run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:45,199705,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,DUO AIRWAYS LTD,D,S, 78 , 0 , 94.8717948717949 , 1.28205128205128 , 2.56410256410256 , 1.28205128205128 , 0 , 0 , 0.269230769230769 , 0 , 82 , 93.9024390243902 ,-2.17073170731707 
12-Jan-2004 15:45,199705,NEWCASTLE,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 71 , 0 , 74.6478873239437 , 5.63380281690141 , 5.63380281690141 , 11.2676056338028 , 2.8169014084507 , 0 , 27.5352112676056 , 0 , 48 , 95.8333333333333 ,-4.14583333333333 
12-Jan-2004 15:45,199705,NEWCASTLE,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 70 , 1 , 77.1428571428571 , 15.7142857142857 , 4.28571428571429 , 2.85714285714286 , 0 , 0 , 12.0714285714286 , 0 , 26 , 92.3076923076923 , 0.615384615384615 
12-Jan-2004 15:45,199705,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,A,S, 42 , 0 , 73.8095238095238 , 7.14285714285714 , 9.52380952380952 , 9.52380952380952 , 0 , 0 , 15.7142857142857 , 0 , 8 , 62.5 , 21 
12-Jan-2004 15:45,199705,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,D,S, 40 , 0 , 82.5 , 10 , 5 , 2.5 , 0 , 0 , 4.9 , 2 , 8 , 62.5 , 22.875 
12-Jan-2004 15:45,199705,NEWCASTLE,UNITED KINGDOM,EAST MIDLANDS,GILL AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 15:45,199705,NEWCASTLE,UNITED KINGDOM,EDINBURGH,BRITISH REGIONAL AIRLINES LTD,A,S, 40 , 0 , 77.5 , 12.5 , 7.5 , 2.5 , 0 , 0 , 10.8 , 2 , 8 , 50 , 25.875 
12-Jan-2004 15:45,199705,NEWCASTLE,UNITED KINGDOM,EDINBURGH,BRITISH REGIONAL AIRLINES LTD,D,S, 42 , 0 , 78.5714285714286 , 7.14285714285714 , 4.76190476190476 , 9.52380952380952 , 0 , 0 , 8.59523809523809 , 0 , 8 , 75 , 14.625 
12-Jan-2004 15:45,199705,NEWCASTLE,UNITED KINGDOM,GATWICK,CITY FLYER EXPRESS,A,S, 126 , 0 , 73.8095238095238 , 12.6984126984127 , 7.14285714285714 , 5.55555555555556 , 0.793650793650794 , 0 , 12.8968253968254 , 8 , 130 , 85.3846153846154 , 3.93076923076923 
12-Jan-2004 15:45,199705,NEWCASTLE,UNITED KINGDOM,GATWICK,CITY FLYER EXPRESS,D,S, 129 , 0 , 79.8449612403101 , 6.2015503875969 , 6.2015503875969 , 6.97674418604651 , 0.775193798449612 , 0 , 12.0077519379845 , 10 , 130 , 89.2307692307692 , 1.96923076923077 
12-Jan-2004 15:45,199705,NEWCASTLE,UNITED KINGDOM,GLASGOW,KLM UK LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,NEWCASTLE,UNITED KINGDOM,GLASGOW,KLM UK LTD,D,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,NEWCASTLE,UNITED KINGDOM,GUERNSEY,CITY FLYER EXPRESS,A,S, 22 , 0 , 81.8181818181818 , 4.54545454545455 , 13.6363636363636 , 0 , 0 , 0 , 9.18181818181818 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,NEWCASTLE,UNITED KINGDOM,GUERNSEY,CITY FLYER EXPRESS,D,S, 22 , 0 , 72.7272727272727 , 13.6363636363636 , 13.6363636363636 , 0 , 0 , 0 , 7.90909090909091 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 162 , 0 , 91.358024691358 , 5.55555555555556 , 1.85185185185185 , 1.23456790123457 , 0 , 0 , 2.90123456790123 , 0 , 164 , 92.0731707317073 , 4.82317073170732 
12-Jan-2004 15:45,199705,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 162 , 0 , 95.0617283950617 , 1.85185185185185 , 1.23456790123457 , 1.85185185185185 , 0 , 0 , 2.7716049382716 , 0 , 163 , 96.319018404908 ,-2.2760736196319 
12-Jan-2004 15:45,199705,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,A,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10 , 0 , 1 , 100 ,-15 
12-Jan-2004 15:45,199705,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,D,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.5 , 0 , 1 , 100 ,-3 
12-Jan-2004 15:45,199705,NEWCASTLE,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,A,C, 3 , 0 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 78.6666666666667 , 1 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,NEWCASTLE,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,D,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 69.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,NEWCASTLE,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 2.2 , 0 , 3 , 100 , 6.66666666666667 
12-Jan-2004 15:45,199705,NEWCASTLE,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 3.8 , 0 , 3 , 66.6666666666667 , 9.66666666666667 
12-Jan-2004 15:45,199705,NEWCASTLE,UNITED KINGDOM,JERSEY,CITY FLYER EXPRESS,A,S, 8 , 0 , 37.5 , 0 , 25 , 37.5 , 0 , 0 , 59.625 , 0 , 4 , 75 , 8 
12-Jan-2004 15:45,199705,NEWCASTLE,UNITED KINGDOM,JERSEY,CITY FLYER EXPRESS,D,S, 5 , 0 , 60 , 0 , 0 , 20 , 20 , 0 , 82.8 , 0 , 4 , 100 , 9 
12-Jan-2004 15:45,199705,NEWCASTLE,UNITED KINGDOM,JERSEY,KLM UK LTD,A,C, 4 , 1 , 25 , 0 , 25 , 0 , 50 , 0 , 115 , 0 , 4 , 75 , 1.5 
12-Jan-2004 15:45,199705,NEWCASTLE,UNITED KINGDOM,JERSEY,KLM UK LTD,D,C, 4 , 1 , 25 , 0 , 0 , 25 , 50 , 0 , 119.75 , 0 , 4 , 100 ,-0.5 
12-Jan-2004 15:45,199705,NEWCASTLE,UNITED KINGDOM,MANCHESTER,EUROPEAN AIRWAYS LTD,A,S, 40 , 0 , 80 , 17.5 , 0 , 2.5 , 0 , 0 , 8.575 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,NEWCASTLE,UNITED KINGDOM,MANCHESTER,EUROPEAN AIRWAYS LTD,D,S, 40 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.375 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,NEWCASTLE,UNITED KINGDOM,MANCHESTER,GILL AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 63 , 73.015873015873 , 14.1904761904762 
12-Jan-2004 15:45,199705,NEWCASTLE,UNITED KINGDOM,MANCHESTER,GILL AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 63 , 82.5396825396825 , 6.52380952380952 
12-Jan-2004 15:45,199705,NEWCASTLE,UNITED KINGDOM,MANCHESTER,KLM UK LTD,D,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,NEWCASTLE,UNITED KINGDOM,PRESTWICK,GILL AIRWAYS,A,S, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 0 , 7.69230769230769 , 0 , 0 , 6.30769230769231 , 1 , 31 , 93.5483870967742 , 0.548387096774194 
12-Jan-2004 15:45,199705,NEWCASTLE,UNITED KINGDOM,PRESTWICK,GILL AIRWAYS,D,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.4 , 0 , 49 , 87.7551020408163 , 5.87755102040816 
12-Jan-2004 15:45,199705,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,EUROPEAN AIRWAYS LTD,A,S, 20 , 0 , 85 , 5 , 5 , 5 , 0 , 0 , 4.65 , 0 , 42 , 92.8571428571429 ,-3.35714285714286 
12-Jan-2004 15:45,199705,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,EUROPEAN AIRWAYS LTD,D,S, 20 , 0 , 85 , 15 , 0 , 0 , 0 , 0 , 2.35 , 0 , 42 , 88.0952380952381 ,-1.23809523809524 
12-Jan-2004 15:45,199705,NEWCASTLE,UNITED KINGDOM,STANSTED,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
12-Jan-2004 15:45,199705,NEWCASTLE,UNITED KINGDOM,STANSTED,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 51 
12-Jan-2004 15:45,199705,NEWCASTLE,UNITED KINGDOM,STANSTED,KLM UK LTD,A,S, 68 , 0 , 94.1176470588235 , 2.94117647058824 , 1.47058823529412 , 1.47058823529412 , 0 , 0 , 3.36764705882353 , 0 , 71 , 90.1408450704225 , 5.25352112676056 
12-Jan-2004 15:45,199705,NEWCASTLE,UNITED KINGDOM,STANSTED,KLM UK LTD,D,S, 68 , 0 , 98.5294117647059 , 0 , 0 , 1.47058823529412 , 0 , 0 , 1.77941176470588 , 0 , 71 , 92.9577464788732 , 4.22535211267606 
12-Jan-2004 15:45,199705,NEWCASTLE,UNITED KINGDOM,STANSTED,TITAN AIRWAYS LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,NEWCASTLE,UNITED KINGDOM,WICK,GILL AIRWAYS,A,S, 22 , 0 , 95.4545454545455 , 4.54545454545455 , 0 , 0 , 0 , 0 ,-0.954545454545455 , 0 , 46 , 91.304347826087 , 4.71739130434783 
12-Jan-2004 15:45,199705,NEWCASTLE,UNITED KINGDOM,WICK,GILL AIRWAYS,D,S, 22 , 0 , 90.9090909090909 , 4.54545454545455 , 0 , 4.54545454545455 , 0 , 0 , 8 , 0 , 46 , 84.7826086956522 , 2.67391304347826 
12-Jan-2004 15:45,199705,NEWCASTLE,USA,SANFORD,BRITANNIA AIRWAYS,A,C, 6 , 0 , 33.3333333333333 , 0 , 50 , 16.6666666666667 , 0 , 0 , 29.8333333333333 , 1 , 4 , 0 , 79.5 
12-Jan-2004 15:45,199705,NEWCASTLE,USA,SANFORD,BRITANNIA AIRWAYS,D,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 11.2857142857143 , 0 , 5 , 60 , 12.6 
12-Jan-2004 15:45,199705,NEWCASTLE,USA,SANFORD,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 32.75 , 0 , 4 , 50 , 23.25 
12-Jan-2004 15:45,199705,NEWCASTLE,USA,SANFORD,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 0 , 20 , 0 , 60 , 20 , 0 , 104.8 , 0 , 4 , 50 , 12.75 
12-Jan-2004 15:45,199705,STANSTED,ALGERIA,HASSI MESSAOUD,BRITISH WORLD AIRLINES LTD,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 6.25 , 0 , 1 , 0 , 29 
12-Jan-2004 15:45,199705,STANSTED,ALGERIA,HASSI MESSAOUD,BRITISH WORLD AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9.25 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,STANSTED,ARMENIA,YEREVAN,LEISURE INTERNATIONAL,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,STANSTED,AUSTRIA,GRAZ,AUSTRIAN AIR TRANSPORT,D,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 12.1111111111111 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,STANSTED,AUSTRIA,GRAZ,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
12-Jan-2004 15:45,199705,STANSTED,AUSTRIA,INNSBRUCK,AIR JET,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 15:45,199705,STANSTED,AUSTRIA,LINZ,AUSTRIAN AIR TRANSPORT,A,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10.8888888888889 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,STANSTED,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,STANSTED,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,D,C, 3 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,STANSTED,AUSTRIA,VIENNA,AB AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 33 
12-Jan-2004 15:45,199705,STANSTED,AUSTRIA,VIENNA,AUSTRIAN AIR TRANSPORT,A,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,STANSTED,AUSTRIA,VIENNA,AUSTRIAN AIR TRANSPORT,D,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.333333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,STANSTED,BELGIUM,BRUSSELS,KLM UK LTD,A,S, 93 , 0 , 72.0430107526882 , 18.2795698924731 , 8.60215053763441 , 1.0752688172043 , 0 , 0 , 6.6989247311828 , 1 , 95 , 84.2105263157895 , 6.32631578947368 
12-Jan-2004 15:45,199705,STANSTED,BELGIUM,BRUSSELS,KLM UK LTD,D,S, 93 , 1 , 72.0430107526882 , 17.2043010752688 , 8.60215053763441 , 1.0752688172043 , 1.0752688172043 , 0 , 13.3440860215054 , 0 , 96 , 78.125 , 11.46875 
12-Jan-2004 15:45,199705,STANSTED,CANADA,TORONTO,AIR TRANSAT,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-20 , 0 , 4 , 100 ,-13.25 
12-Jan-2004 15:45,199705,STANSTED,CANADA,TORONTO,AIR TRANSAT,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 14.75 , 0 , 4 , 50 , 16 
12-Jan-2004 15:45,199705,STANSTED,CANADA,TORONTO,SKYSERVICE F B O   Inc,D,C, 3 , 1 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 38.3333333333333 , 2 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,STANSTED,CUBA,HAVANA,CUBANA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 ,-10.8 
12-Jan-2004 15:45,199705,STANSTED,CUBA,HAVANA,CUBANA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 11.8 
12-Jan-2004 15:45,199705,STANSTED,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 ,-6 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,STANSTED,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,STANSTED,CZECH REPUBLIC,PRAGUE,AB AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
12-Jan-2004 15:45,199705,STANSTED,CZECH REPUBLIC,PRAGUE,CSA,A,S, 20 , 0 , 90 , 5 , 5 , 0 , 0 , 0 , 4.1 , 2 , 17 , 88.2352941176471 , 4.76470588235294 
12-Jan-2004 15:45,199705,STANSTED,CZECH REPUBLIC,PRAGUE,CSA,D,S, 20 , 0 , 95 , 5 , 0 , 0 , 0 , 0 , 6.1 , 2 , 17 , 94.1176470588235 , 3.64705882352941 
12-Jan-2004 15:45,199705,STANSTED,DENMARK,BILLUND,MAERSK AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 ,-11.3333333333333 
12-Jan-2004 15:45,199705,STANSTED,DENMARK,BILLUND,MAERSK AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 4.83333333333333 
12-Jan-2004 15:45,199705,STANSTED,DENMARK,BILLUND,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 33 , 0 , 3 , 66.6666666666667 ,-2.66666666666667 
12-Jan-2004 15:45,199705,STANSTED,DENMARK,BILLUND,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 28.25 , 0 , 3 , 66.6666666666667 , 24.6666666666667 
12-Jan-2004 15:45,199705,STANSTED,DENMARK,BILLUND,MYTRAVEL AIRWAYS (DENMARK),A,C, 5 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 20.2 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,STANSTED,DENMARK,BILLUND,MYTRAVEL AIRWAYS (DENMARK),D,C, 5 , 0 , 20 , 60 , 0 , 20 , 0 , 0 , 29.8 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,STANSTED,DENMARK,COPENHAGEN,KLM UK LTD,A,S, 81 , 0 , 74.0740740740741 , 14.8148148148148 , 9.87654320987654 , 1.23456790123457 , 0 , 0 , 6.83950617283951 , 3 , 54 , 81.4814814814815 , 6.31481481481481 
12-Jan-2004 15:45,199705,STANSTED,DENMARK,COPENHAGEN,KLM UK LTD,D,S, 83 , 0 , 74.6987951807229 , 10.8433734939759 , 8.43373493975904 , 6.02409638554217 , 0 , 0 , 14.1566265060241 , 1 , 54 , 64.8148148148148 , 17.0185185185185 
12-Jan-2004 15:45,199705,STANSTED,DENMARK,COPENHAGEN,MAERSK AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 39.4444444444444 
12-Jan-2004 15:45,199705,STANSTED,DENMARK,COPENHAGEN,MAERSK AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 22.2222222222222 , 48.2222222222222 
12-Jan-2004 15:45,199705,STANSTED,DENMARK,COPENHAGEN,MYTRAVEL AIRWAYS (DENMARK),A,C, 9 , 0 , 33.3333333333333 , 33.3333333333333 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 25.7777777777778 , 0 , 9 , 66.6666666666667 , 16.7777777777778 
12-Jan-2004 15:45,199705,STANSTED,DENMARK,COPENHAGEN,MYTRAVEL AIRWAYS (DENMARK),D,C, 9 , 0 , 11.1111111111111 , 22.2222222222222 , 55.5555555555556 , 11.1111111111111 , 0 , 0 , 42.6666666666667 , 0 , 9 , 44.4444444444444 , 25.8888888888889 
12-Jan-2004 15:45,199705,STANSTED,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 25.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,STANSTED,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.33333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,STANSTED,FINLAND,HELSINKI,FINNAIR,A,C, 17 , 0 , 76.4705882352941 , 17.6470588235294 , 5.88235294117647 , 0 , 0 , 0 , 7.64705882352941 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,STANSTED,FINLAND,HELSINKI,FINNAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 81.25 , 4.5 
12-Jan-2004 15:45,199705,STANSTED,FINLAND,HELSINKI,FINNAIR,D,C, 17 , 0 , 35.2941176470588 , 23.5294117647059 , 23.5294117647059 , 17.6470588235294 , 0 , 0 , 34.2352941176471 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,STANSTED,FINLAND,HELSINKI,FINNAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 56.25 , 15.875 
12-Jan-2004 15:45,199705,STANSTED,FRANCE,CALVI,KLM UK LTD,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 14 , 0 , 1 , 0 , 42 
12-Jan-2004 15:45,199705,STANSTED,FRANCE,CALVI,KLM UK LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 1 , 0 , 17 
12-Jan-2004 15:45,199705,STANSTED,FRANCE,DIJON,PROTEUS AIR SYSTEM SA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 12.875 
12-Jan-2004 15:45,199705,STANSTED,FRANCE,DIJON,PROTEUS AIR SYSTEM SA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 4.88888888888889 
12-Jan-2004 15:45,199705,STANSTED,FRANCE,LILLE,PROTEUS AIR SYSTEM SA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 9.8 
12-Jan-2004 15:45,199705,STANSTED,FRANCE,LILLE,PROTEUS AIR SYSTEM SA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 5.57142857142857 
12-Jan-2004 15:45,199705,STANSTED,FRANCE,MARSEILLE,FLYBE.BRITISH EUROPEAN,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 74.1935483870968 , 21.4193548387097 
12-Jan-2004 15:45,199705,STANSTED,FRANCE,MARSEILLE,FLYBE.BRITISH EUROPEAN,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 80.6451612903226 , 18.6129032258065 
12-Jan-2004 15:45,199705,STANSTED,FRANCE,NICE,AB AIRLINES,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 44 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,STANSTED,FRANCE,NICE,AB AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,STANSTED,FRANCE,NICE,BRITISH WORLD AIRLINES LTD,A,C, 2 , 1 , 0 , 0 , 0 , 50 , 50 , 0 , 187.5 , 1 , 2 , 0 , 85 
12-Jan-2004 15:45,199705,STANSTED,FRANCE,NICE,BRITISH WORLD AIRLINES LTD,D,C, 3 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 57 , 0 , 2 , 50 , 32 
12-Jan-2004 15:45,199705,STANSTED,FRANCE,NICE,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,STANSTED,FRANCE,NICE,KLM UK LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 43.75 , 27.84375 
12-Jan-2004 15:45,199705,STANSTED,FRANCE,NICE,KLM UK LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 59.375 , 19.40625 
12-Jan-2004 15:45,199705,STANSTED,FRANCE,PARIS (CHARLES DE GAULLE),KLM UK LTD,A,S, 123 , 0 , 91.0569105691057 , 2.4390243902439 , 3.2520325203252 , 3.2520325203252 , 0 , 0 ,-0.975609756097561 , 0 , 116 , 86.2068965517241 , 4.11206896551724 
12-Jan-2004 15:45,199705,STANSTED,FRANCE,PARIS (CHARLES DE GAULLE),KLM UK LTD,D,S, 122 , 0 , 86.8852459016394 , 7.37704918032787 , 2.45901639344262 , 3.27868852459016 , 0 , 0 , 6.68852459016393 , 0 , 115 , 86.0869565217391 , 9.59130434782609 
12-Jan-2004 15:45,199705,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,BRITISH WORLD AIRLINES LTD,A,C, 9 , 0 , 22.2222222222222 , 11.1111111111111 , 55.5555555555556 , 11.1111111111111 , 0 , 0 , 33.1111111111111 , 0 , 7 , 14.2857142857143 , 49.5714285714286 
12-Jan-2004 15:45,199705,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,BRITISH WORLD AIRLINES LTD,D,C, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 21.6666666666667 , 0 , 6 , 0 , 56.6666666666667 
12-Jan-2004 15:45,199705,STANSTED,GERMANY,BERLIN (SCHONEFELD),BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.5 , 1 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,STANSTED,GERMANY,BERLIN (SCHONEFELD),BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,STANSTED,GERMANY,DRESDEN,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
12-Jan-2004 15:45,199705,STANSTED,GERMANY,DUSSELDORF,KLM UK LTD,A,S, 80 , 0 , 76.25 , 10 , 7.5 , 6.25 , 0 , 0 , 8.65 , 4 , 81 , 83.9506172839506 , 2.58024691358025 
