run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:41,199704,MANCHESTER,TUNISIA,MONASTIR,AIR 2000,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 46.75 , 0 , 4 , 75 , 29.75 
12-Jan-2004 15:41,199704,MANCHESTER,TUNISIA,MONASTIR,AIR 2000,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 38.75 , 0 , 4 , 100 ,-6 
12-Jan-2004 15:41,199704,MANCHESTER,TUNISIA,MONASTIR,AIRWORLD AVIATION LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,MANCHESTER,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,A,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 2.11111111111111 , 0 , 8 , 62.5 , 15.5 
12-Jan-2004 15:41,199704,MANCHESTER,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,D,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.625 , 0 , 7 , 85.7142857142857 , 14.7142857142857 
12-Jan-2004 15:41,199704,MANCHESTER,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,A,C, 16 , 0 , 56.25 , 25 , 18.75 , 0 , 0 , 0 , 12.875 , 0 , 12 , 41.6666666666667 , 109.916666666667 
12-Jan-2004 15:41,199704,MANCHESTER,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,D,C, 17 , 0 , 64.7058823529412 , 5.88235294117647 , 17.6470588235294 , 11.7647058823529 , 0 , 0 , 18.0588235294118 , 0 , 12 , 41.6666666666667 , 20.0833333333333 
12-Jan-2004 15:41,199704,MANCHESTER,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,A,C, 5 , 0 , 60 , 0 , 0 , 40 , 0 , 0 , 42.8 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,MANCHESTER,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,D,C, 5 , 0 , 40 , 0 , 20 , 40 , 0 , 0 , 63.4 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,MANCHESTER,TURKEY,ANTALYA,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 38.6666666666667 
12-Jan-2004 15:41,199704,MANCHESTER,TURKEY,ANTALYA,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 45.25 
12-Jan-2004 15:41,199704,MANCHESTER,TURKEY,ANTALYA,AIRWORLD AVIATION LTD,A,C, 3 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 34.3333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,MANCHESTER,TURKEY,ANTALYA,AIRWORLD AVIATION LTD,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13.75 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,MANCHESTER,TURKEY,ANTALYA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-6.5 
12-Jan-2004 15:41,199704,MANCHESTER,TURKEY,ANTALYA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 22 
12-Jan-2004 15:41,199704,MANCHESTER,TURKEY,ANTALYA,ONUR AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 5 , 20 , 57 
12-Jan-2004 15:41,199704,MANCHESTER,TURKEY,ANTALYA,ONUR AIR,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 1 , 5 , 60 , 15 
12-Jan-2004 15:41,199704,MANCHESTER,TURKEY,ANTALYA,SUNWAYS,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 4.75 , 0 , 4 , 100 ,-29 
12-Jan-2004 15:41,199704,MANCHESTER,TURKEY,ANTALYA,SUNWAYS,D,C, 4 , 0 , 50 , 25 , 0 , 0 , 0 , 25 , 129.75 , 0 , 5 , 80 , 13.4 
12-Jan-2004 15:41,199704,MANCHESTER,TURKEY,DALAMAN,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
12-Jan-2004 15:41,199704,MANCHESTER,TURKEY,DALAMAN,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-6 
12-Jan-2004 15:41,199704,MANCHESTER,TURKEY,DALAMAN,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 41 
12-Jan-2004 15:41,199704,MANCHESTER,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.4 , 2 , 4 , 0 , 315.75 
12-Jan-2004 15:41,199704,MANCHESTER,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,D,C, 6 , 1 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 7 , 0 , 5 , 80 , 23.4 
12-Jan-2004 15:41,199704,MANCHESTER,TURKEY,DALAMAN,ONUR AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 ,-16 
12-Jan-2004 15:41,199704,MANCHESTER,TURKEY,DALAMAN,ONUR AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 10.6 
12-Jan-2004 15:41,199704,MANCHESTER,TURKEY,DALAMAN,PEGASUS AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
12-Jan-2004 15:41,199704,MANCHESTER,TURKEY,DALAMAN,PEGASUS AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 17.5 
12-Jan-2004 15:41,199704,MANCHESTER,TURKEY,DALAMAN,SUNWAYS,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 6.25 , 3 , 4 , 100 ,-14 
12-Jan-2004 15:41,199704,MANCHESTER,TURKEY,DALAMAN,SUNWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 3 , 3 , 6 , 50 , 15.8333333333333 
12-Jan-2004 15:41,199704,MANCHESTER,TURKEY,ISTANBUL,ISTANBUL HAVA YOLLARI,A,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 17.25 , 0 , 5 , 40 , 29.4 
12-Jan-2004 15:41,199704,MANCHESTER,TURKEY,ISTANBUL,ISTANBUL HAVA YOLLARI,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16 , 0 , 5 , 40 , 25.8 
12-Jan-2004 15:41,199704,MANCHESTER,TURKEY,ISTANBUL,MY TRAVEL AIRWAYS UK,A,C, 8 , 0 , 25 , 50 , 12.5 , 12.5 , 0 , 0 , 27.375 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,MANCHESTER,TURKEY,ISTANBUL,MY TRAVEL AIRWAYS UK,D,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 102 
12-Jan-2004 15:41,199704,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),AIRWORLD AVIATION LTD,A,C, 5 , 0 , 20 , 40 , 40 , 0 , 0 , 0 , 29.4 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),AIRWORLD AVIATION LTD,D,C, 5 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22.8 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),ALL LEISURE AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 26 
12-Jan-2004 15:41,199704,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 45 
12-Jan-2004 15:41,199704,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
12-Jan-2004 15:41,199704,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),ONUR AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 3 , 66.6666666666667 , 11.3333333333333 
12-Jan-2004 15:41,199704,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),ONUR AIR,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 1 , 4 , 25 , 20 
12-Jan-2004 15:41,199704,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),SUNWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 4 , 75 , 5.25 
12-Jan-2004 15:41,199704,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),SUNWAYS,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 32 , 0 , 5 , 20 , 28.2 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S, 21 , 0 , 42.8571428571429 , 23.8095238095238 , 14.2857142857143 , 19.047619047619 , 0 , 0 , 31.047619047619 , 0 , 21 , 38.0952380952381 , 20.047619047619 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S, 21 , 0 , 38.0952380952381 , 33.3333333333333 , 19.047619047619 , 9.52380952380952 , 0 , 0 , 23.3809523809524 , 1 , 21 , 52.3809523809524 , 14.3333333333333 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,A,S, 94 , 0 , 82.9787234042553 , 13.8297872340426 , 2.12765957446809 , 1.06382978723404 , 0 , 0 , 6.63829787234043 , 2 , 43 , 81.3953488372093 , 7.30232558139535 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,D,S, 93 , 0 , 91.3978494623656 , 5.37634408602151 , 1.0752688172043 , 2.1505376344086 , 0 , 0 , 1.63440860215054 , 3 , 72 , 100 ,-4.54166666666667 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,A,S, 100 , 0 , 94 , 4 , 1 , 0 , 1 , 0 , 4.14 , 0 , 69 , 89.8550724637681 , 5.60869565217391 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,D,S, 100 , 0 , 98 , 1 , 1 , 0 , 0 , 0 ,-2.09 , 0 , 75 , 93.3333333333333 ,-1.66666666666667 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,A,S, 117 , 1 , 83.7606837606838 , 4.27350427350427 , 5.98290598290598 , 5.98290598290598 , 0 , 0 , 9.84615384615385 , 1 , 109 , 90.8256880733945 , 4.92660550458716 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,D,S, 117 , 1 , 86.3247863247863 , 5.12820512820513 , 1.70940170940171 , 6.83760683760684 , 0 , 0 , 6.79487179487179 , 1 , 110 , 94.5454545454545 ,-2.24545454545455 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BMI REGIONAL,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 83 , 93.9759036144578 , 2.51807228915663 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BMI REGIONAL,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 82 , 100 ,-4.18292682926829 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH REGIONAL AIRLINES LTD,A,S, 104 , 0 , 71.1538461538462 , 16.3461538461538 , 4.80769230769231 , 5.76923076923077 , 1.92307692307692 , 0 , 18.3942307692308 , 0 , 108 , 93.5185185185185 ,-0.962962962962963 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH REGIONAL AIRLINES LTD,D,S, 104 , 0 , 85.5769230769231 , 5.76923076923077 , 2.88461538461538 , 4.80769230769231 , 0.961538461538462 , 0 , 8.21153846153846 , 0 , 107 , 95.3271028037383 ,-0.841121495327103 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,BOURNEMOUTH,TITAN AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,CAMBRIDGE,SCOT AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 39 , 92.3076923076923 , 6.30769230769231 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,CAMBRIDGE,SCOT AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 39 , 79.4871794871795 , 1.05128205128205 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,A,S, 43 , 0 , 41.8604651162791 , 41.8604651162791 , 11.6279069767442 , 4.65116279069767 , 0 , 0 , 21.2558139534884 , 1 , 35 , 42.8571428571429 , 21.8 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,D,S, 42 , 0 , 95.2380952380952 , 2.38095238095238 , 0 , 2.38095238095238 , 0 , 0 , 0.952380952380952 , 2 , 37 , 91.8918918918919 ,-1.08108108108108 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,CRANFIELD,CITY JET,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,CRANFIELD,CITY JET,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,DUNDEE,BMI REGIONAL,A,S, 21 , 0 , 80.9523809523809 , 19.047619047619 , 0 , 0 , 0 , 0 , 9.76190476190476 , 1 , 47 , 74.468085106383 , 9.87234042553191 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,DUNDEE,BMI REGIONAL,D,S, 21 , 1 , 90.4761904761905 , 9.52380952380952 , 0 , 0 , 0 , 0 ,-1.0952380952381 , 1 , 43 , 88.3720930232558 , 3 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,EAST MIDLANDS,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,A,S, 95 , 22 , 96.8421052631579 , 2.10526315789474 , 0 , 1.05263157894737 , 0 , 0 , 1.58947368421053 , 0 , 105 , 92.3809523809524 , 2.08571428571429 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,D,S, 118 , 0 , 94.9152542372881 , 2.54237288135593 , 0.847457627118644 , 1.69491525423729 , 0 , 0 ,-0.271186440677966 , 0 , 106 , 87.7358490566038 , 1.88679245283019E-02 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,EDINBURGH,TITAN AIRWAYS LTD,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,GATWICK,AIR 2000,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 29 , 0 , 1 , 0 , 18 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,GATWICK,AIR 2000,D,C, 2 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 110 , 0 , 1 , 0 , 23 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,GATWICK,BRITANNIA AB,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 36.25 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,GATWICK,BRITANNIA AB,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 57.75 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,GATWICK,BRITANNIA AIRWAYS,A,C, 8 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 21 , 1 , 5 , 60 , 58 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,GATWICK,BRITANNIA AIRWAYS,D,C, 11 , 0 , 45.4545454545455 , 18.1818181818182 , 18.1818181818182 , 18.1818181818182 , 0 , 0 , 24.8181818181818 , 0 , 6 , 50 , 31.5 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 158 , 0 , 82.2784810126582 , 6.32911392405063 , 5.69620253164557 , 5.69620253164557 , 0 , 0 , 8.5 , 6 , 159 , 85.5345911949686 , 5.35849056603774 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 158 , 0 , 85.4430379746835 , 5.06329113924051 , 4.43037974683544 , 5.06329113924051 , 0 , 0 , 6.65189873417722 , 6 , 159 , 88.6792452830189 , 3.64779874213836 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 76.9230769230769 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 0 , 7.07692307692308 , 0 , 9 , 88.8888888888889 ,-0.333333333333333 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 23.0769230769231 , 15.3846153846154 , 30.7692307692308 , 7.69230769230769 , 15.3846153846154 , 7.69230769230769 , 146.769230769231 , 0 , 9 , 33.3333333333333 , 30.3333333333333 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,GATWICK,EMERALD AIRWAYS LIMITED,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 120 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,GATWICK,FINNAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 99 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9.33333333333333 , 0 , 2 , 100 , 4.5 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,D,C, 3 , 1 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 42.3333333333333 , 0 , 2 , 0 , 42 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,GATWICK,MY TRAVEL AIRWAYS UK,A,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 1.33333333333333 , 1 , 4 , 75 , 12.75 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,GATWICK,MY TRAVEL AIRWAYS UK,D,C, 10 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 16.7 , 0 , 3 , 0 , 55 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-28 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,GLASGOW,BMI REGIONAL,A,S, 69 , 0 , 84.0579710144928 , 13.0434782608696 , 2.89855072463768 , 0 , 0 , 0 , 6.71014492753623 , 1 , 68 , 86.7647058823529 , 7.36764705882353 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,GLASGOW,BMI REGIONAL,D,S, 68 , 0 , 97.0588235294118 , 1.47058823529412 , 0 , 1.47058823529412 , 0 , 0 ,-2.5 , 2 , 47 , 100 ,-3.51063829787234 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,A,S, 118 , 0 , 86.4406779661017 , 5.93220338983051 , 4.23728813559322 , 3.38983050847458 , 0 , 0 , 5.27966101694915 , 0 , 115 , 91.304347826087 , 2.82608695652174 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,D,S, 117 , 0 , 88.8888888888889 , 5.12820512820513 , 4.27350427350427 , 1.70940170940171 , 0 , 0 , 4.12820512820513 , 0 , 115 , 93.0434782608696 ,-0.356521739130435 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,GLASGOW,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,GUERNSEY,BRITISH REGIONAL AIRLINES LTD,A,S, 29 , 0 , 86.2068965517241 , 3.44827586206897 , 6.89655172413793 , 0 , 3.44827586206897 , 0 , 9.93103448275862 , 1 , 49 , 87.7551020408163 , 10.5714285714286 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,GUERNSEY,BRITISH REGIONAL AIRLINES LTD,D,S, 30 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 2.33333333333333 , 0 , 50 , 90 , 5.9 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 297 , 0 , 78.1144781144781 , 12.4579124579125 , 7.74410774410774 , 1.68350168350168 , 0 , 0 , 9.94949494949495 , 0 , 287 , 85.3658536585366 , 5.9581881533101 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 22 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 296 , 2 , 84.4594594594595 , 7.77027027027027 , 5.74324324324324 , 2.02702702702703 , 0 , 0 , 6.24324324324324 , 0 , 288 , 93.0555555555556 , 3.25694444444444 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,A,S, 85 , 0 , 91.7647058823529 , 2.35294117647059 , 4.70588235294118 , 1.17647058823529 , 0 , 0 , 3.62352941176471 , 1 , 86 , 82.5581395348837 , 7.05813953488372 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,D,S, 86 , 1 , 93.0232558139535 , 4.65116279069767 , 1.16279069767442 , 1.16279069767442 , 0 , 0 ,-2.90697674418605 , 1 , 86 , 90.6976744186047 ,-0.744186046511628 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,A,S, 48 , 0 , 70.8333333333333 , 16.6666666666667 , 8.33333333333333 , 2.08333333333333 , 2.08333333333333 , 0 , 17.8541666666667 , 0 , 53 , 71.6981132075472 , 10.1132075471698 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,D,S, 47 , 0 , 82.9787234042553 , 12.7659574468085 , 4.25531914893617 , 0 , 0 , 0 , 2.38297872340426 , 1 , 53 , 86.7924528301887 , 1.41509433962264 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,JERSEY,KLM UK LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 0 , 4 , 100 ,-10 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,JERSEY,KLM UK LTD,D,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 49.6666666666667 , 0 , 4 , 100 , 1.25 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,LONDON CITY,TITAN AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6 , 0 , 0 , 0 , 0 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,LONDONDERRY,BRITISH REGIONAL AIRLINES LTD,A,S, 30 , 0 , 93.3333333333333 , 0 , 3.33333333333333 , 0 , 3.33333333333333 , 0 , 2.23333333333333 , 0 , 30 , 93.3333333333333 ,-5.26666666666667 
12-Jan-2004 15:41,199704,MANCHESTER,UNITED KINGDOM,LONDONDERRY,BRITISH REGIONAL AIRLINES LTD,D,S, 30 , 0 , 90 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 0.766666666666667 , 0 , 30 , 96.6666666666667 ,-3.03333333333333 
