run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:59,199707,NEWCASTLE,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR JET,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,NEWCASTLE,FRANCE,TARBES-LOURDES INTERNATIONAL,BRITISH WORLD AIRLINES LTD,C, 3 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25.6666666666667 , 0 , 1 , 0 , 97 
12-Jan-2004 15:59,199707,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 93.4782608695652 , 3.71739130434783 
12-Jan-2004 15:59,199707,NEWCASTLE,GERMANY,DUSSELDORF,GILL AIRWAYS,S, 46 , 0 , 71.7391304347826 , 13.0434782608696 , 10.8695652173913 , 4.34782608695652 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,NEWCASTLE,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 100 ,-3.13636363636364 
12-Jan-2004 15:59,199707,NEWCASTLE,GERMANY,MUNICH,BRITISH WORLD AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 53.3333333333333 , 22.7333333333333 
12-Jan-2004 15:59,199707,NEWCASTLE,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 3.2 
12-Jan-2004 15:59,199707,NEWCASTLE,GREECE,CORFU,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10.75 , 0 , 8 , 100 ,-15.75 
12-Jan-2004 15:59,199707,NEWCASTLE,GREECE,CORFU,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.5 , 0 , 8 , 100 ,-8.5 
12-Jan-2004 15:59,199707,NEWCASTLE,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 12.5 , 0 , 0 , 0 , 25 , 124 , 0 , 10 , 60 , 18.3 
12-Jan-2004 15:59,199707,NEWCASTLE,GREECE,HERAKLION,AIR 2000,C, 10 , 0 , 60 , 0 , 0 , 40 , 0 , 0 , 39.6 , 0 , 10 , 100 ,-6.7 
12-Jan-2004 15:59,199707,NEWCASTLE,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 28.75 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,NEWCASTLE,GREECE,HERAKLION,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 41.875 
12-Jan-2004 15:59,199707,NEWCASTLE,GREECE,HERAKLION,TRANSAER,C, 8 , 0 , 37.5 , 12.5 , 50 , 0 , 0 , 0 , 21.375 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,NEWCASTLE,GREECE,KOS,CALEDONIAN AIRWAYS,C, 2 , 2 , 0 , 0 , 0 , 100 , 0 , 0 , 109.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,NEWCASTLE,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 44.4444444444444 , 44.4444444444444 , 0 , 11.1111111111111 , 0 , 0 , 17.5555555555556 , 0 , 16 , 62.5 , 19.375 
12-Jan-2004 15:59,199707,NEWCASTLE,GREECE,RHODES,AIR 2000,C, 10 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 19.3 , 0 , 9 , 100 ,-13.2222222222222 
12-Jan-2004 15:59,199707,NEWCASTLE,GREECE,RHODES,BRITANNIA AIRWAYS,C, 6 , 0 , 50 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 13.5 , 0 , 4 , 100 , 7.75 
12-Jan-2004 15:59,199707,NEWCASTLE,GREECE,RHODES,CALEDONIAN AIRWAYS,C, 2 , 2 , 0 , 0 , 50 , 50 , 0 , 0 , 72.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,NEWCASTLE,GREECE,RHODES,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 27 
12-Jan-2004 15:59,199707,NEWCASTLE,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.75 , 0 , 4 , 50 , 22.25 
12-Jan-2004 15:59,199707,NEWCASTLE,GREECE,ZAKINTHOS,BRITANNIA AB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 ,-6.75 
12-Jan-2004 15:59,199707,NEWCASTLE,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.75 , 0 , 6 , 50 , 18.6666666666667 
12-Jan-2004 15:59,199707,NEWCASTLE,GREECE,ZAKINTHOS,CALEDONIAN AIRWAYS,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 9.75 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 178 , 0 , 93.8202247191011 , 5.61797752808989 , 0.561797752808989 , 0 , 0 , 0 , 0.803370786516854 , 0 , 178 , 94.9438202247191 , 0.707865168539326 
12-Jan-2004 15:59,199707,NEWCASTLE,ITALY,MILAN (MALPENSA),EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 17 
12-Jan-2004 15:59,199707,NEWCASTLE,ITALY,ROME (CIAMPINO),CALEDONIAN AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,NEWCASTLE,ITALY,VERONA,BRITANNIA AB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 2 
12-Jan-2004 15:59,199707,NEWCASTLE,ITALY,VERONA,LEISURE INTERNATIONAL,C, 10 , 0 , 50 , 20 , 30 , 0 , 0 , 0 , 18.6 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,NEWCASTLE,MALTA,MALTA,AIR MALTA,C, 20 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.25 , 0 , 26 , 53.8461538461538 , 36.7307692307692 
12-Jan-2004 15:59,199707,NEWCASTLE,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 80 , 0 , 10 , 10 , 0 , 0 , 7.1 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 238 , 0 , 80.672268907563 , 10.9243697478992 , 6.30252100840336 , 2.10084033613445 , 0 , 0 , 6.23529411764706 , 2 , 177 , 87.0056497175141 , 7.61581920903955 
12-Jan-2004 15:59,199707,NEWCASTLE,NORWAY,BERGEN,BRAATHENS ASA,S, 54 , 0 , 87.037037037037 , 12.962962962963 , 0 , 0 , 0 , 0 , 5.2037037037037 , 0 , 54 , 90.7407407407407 , 0.814814814814815 
12-Jan-2004 15:59,199707,NEWCASTLE,NORWAY,OSLO (FORNEBU),BRAATHENS ASA,S, 54 , 0 , 83.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 0 , 3.40740740740741 , 0 , 54 , 90.7407407407407 , 2.44444444444444 
12-Jan-2004 15:59,199707,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 18 , 0 , 55.5555555555556 , 27.7777777777778 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 27.4444444444444 , 0 , 16 , 81.25 , 54.8125 
12-Jan-2004 15:59,199707,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.375 , 0 , 8 , 100 ,-1.25 
12-Jan-2004 15:59,199707,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 12.75 , 0 , 8 , 50 , 59.5 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN,ALICANTE,AIR 2000,C, 8 , 0 , 50 , 12.5 , 12.5 , 12.5 , 12.5 , 0 , 50.625 , 0 , 8 , 25 , 56.875 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 2.83333333333333 , 0 , 18 , 83.3333333333333 , 2.05555555555556 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 34.25 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 12.5 , 25 , 37.5 , 25 , 0 , 0 , 47.875 , 0 , 8 , 12.5 , 73.25 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN,ALICANTE,NORDIC EUROPEAN AIRLINES,C, 8 , 0 , 37.5 , 12.5 , 0 , 25 , 0 , 25 , 121.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN,BARCELONA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 125 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN,BARCELONA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 11.4 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN,GERONA,BRITANNIA AIRWAYS,C, 18 , 0 , 88.8888888888889 , 0 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 5.77777777777778 , 0 , 8 , 25 , 23 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 ,-2.7 , 0 , 8 , 100 ,-10 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN,IBIZA,AIR 2000,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.125 , 0 , 17 , 41.1764705882353 , 75.2352941176471 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN,IBIZA,BRITANNIA AIRWAYS,C, 26 , 0 , 80.7692307692308 , 11.5384615384615 , 7.69230769230769 , 0 , 0 , 0 , 3.96153846153846 , 0 , 27 , 85.1851851851852 , 3.07407407407407 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 0 , 0 , 0 , 25 , 211.375 , 0 , 9 , 44.4444444444444 , 38.6666666666667 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN,IBIZA,NORDIC EUROPEAN AIRLINES,C, 8 , 0 , 0 , 25 , 25 , 25 , 0 , 25 , 155 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN,MADRID,BRITISH WORLD AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 75 , 13.6875 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN,MAHON,AIR 2000,C, 8 , 0 , 37.5 , 25 , 25 , 12.5 , 0 , 0 , 37.25 , 0 , 8 , 100 ,-9 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN,MAHON,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.75 , 0 , 18 , 44.4444444444444 , 18.2777777777778 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN,MAHON,CALEDONIAN AIRWAYS,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 26.625 , 0 , 8 , 25 , 17.5 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 17.375 , 0 , 8 , 75 , 12.625 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 50 , 25 , 0 , 12.5 , 12.5 , 0 , 45.625 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN,MALAGA,AIR 2000,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 22.25 , 0 , 8 , 75 , 59.625 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN,MALAGA,BRITANNIA AB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 90.125 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.38888888888889 , 0 , 16 , 81.25 , 2.875 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN,MALAGA,CALEDONIAN AIRWAYS,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 100 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN,MALAGA,EXCEL AIRWAYS LTD,C, 6 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 33.3333333333333 , 0 , 111 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 6 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 10.5 , 2 , 16 , 31.25 , 46.5625 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN,MALAGA,NORDIC EUROPEAN AIRLINES,C, 8 , 0 , 37.5 , 25 , 0 , 12.5 , 25 , 0 , 94.125 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 18 , 0 , 66.6666666666667 , 5.55555555555556 , 5.55555555555556 , 11.1111111111111 , 11.1111111111111 , 0 , 48.3888888888889 , 0 , 26 , 88.4615384615385 ,-5.07692307692308 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C, 6 , 0 , 33.3333333333333 , 0 , 0 , 66.6666666666667 , 0 , 0 , 78.3333333333333 , 0 , 10 , 40 , 19.5 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN,PALMA DE MALLORCA,BCM AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 2 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 44 , 1 , 88.6363636363636 , 2.27272727272727 , 6.81818181818182 , 2.27272727272727 , 0 , 0 , 3 , 0 , 42 , 83.3333333333333 ,-0.285714285714286 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN,PALMA DE MALLORCA,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 91.25 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 26 , 0 , 61.5384615384615 , 7.69230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 7.69230769230769 , 82.9230769230769 , 0 , 33 , 36.3636363636364 , 41.3333333333333 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN,PALMA DE MALLORCA,NORDIC EUROPEAN AIRLINES,C, 8 , 0 , 12.5 , 0 , 25 , 37.5 , 0 , 25 , 159.625 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN,PALMA DE MALLORCA,SPANAIR,C, 16 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 11.125 , 2 , 10 , 100 ,-0.6 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN,PALMA DE MALLORCA,VIVA,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 0.8 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN,REUS,BRITANNIA AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10.7 , 0 , 10 , 90 ,-11.6 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN,REUS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 12.5 , 12.5 , 25 , 12.5 , 0 , 64.75 , 0 , 10 , 80 , 9.7 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 10 , 0 , 30 , 40 , 30 , 0 , 0 , 0 , 22.6 , 0 , 8 , 75 , 14.25 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 17.75 , 0 , 8 , 100 ,-6.5 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-1 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,NORDIC EUROPEAN AIRLINES,C, 8 , 0 , 50 , 37.5 , 0 , 0 , 0 , 12.5 , 107.625 , 2 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 8 , 0 , 50 , 0 , 12.5 , 37.5 , 0 , 0 , 47 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 ,-9.375 , 0 , 8 , 75 ,-2 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 12.2222222222222 , 0 , 10 , 80 , 4.3 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 25 , 37.5 , 12.5 , 25 , 0 , 0 , 37.125 , 0 , 8 , 12.5 , 69.25 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 1.625 , 0 , 8 , 100 ,-12.125 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 26.125 , 0 , 9 , 100 ,-2.66666666666667 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 40.75 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 8 , 0 , 25 , 0 , 25 , 37.5 , 12.5 , 0 , 70.125 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 28.375 , 0 , 18 , 72.2222222222222 , 13 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORDIC EUROPEAN AIRLINES,C, 8 , 0 , 50 , 12.5 , 12.5 , 12.5 , 0 , 12.5 , 82.375 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 ,-1.125 
12-Jan-2004 15:59,199707,NEWCASTLE,TURKEY,ANTALYA,SUNWAYS,C, 10 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 18.5 , 0 , 10 , 60 , 14.6 
12-Jan-2004 15:59,199707,NEWCASTLE,TURKEY,DALAMAN,AIR 2000,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 0 , 22.2222222222222 , 0 , 0 , 38.2222222222222 , 0 , 10 , 90 ,-3.9 
12-Jan-2004 15:59,199707,NEWCASTLE,TURKEY,DALAMAN,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 37.5 , 0 , 25 , 0 , 0 , 42.125 , 0 , 10 , 100 , 0.8 
12-Jan-2004 15:59,199707,NEWCASTLE,TURKEY,DALAMAN,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 18.75 , 129.75 
12-Jan-2004 15:59,199707,NEWCASTLE,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3.11111111111111 , 0 , 8 , 50 , 25.5 
12-Jan-2004 15:59,199707,NEWCASTLE,TURKEY,DALAMAN,ONUR AIR,C, 18 , 0 , 44.4444444444444 , 16.6666666666667 , 11.1111111111111 , 27.7777777777778 , 0 , 0 , 24.5 , 0 , 10 , 40 , 42.8 
12-Jan-2004 15:59,199707,NEWCASTLE,TURKEY,DALAMAN,SUNWAYS,C, 20 , 0 , 25 , 15 , 15 , 45 , 0 , 0 , 55.65 , 0 , 8 , 62.5 , 2 
12-Jan-2004 15:59,199707,NEWCASTLE,TURKEY,DALAMAN,TOP AIR HAVACILIK SANAYI,C, 8 , 0 , 25 , 37.5 , 25 , 12.5 , 0 , 0 , 28.375 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,NEWCASTLE,TURKEY,IZMIR (ADNAM MENDERES),AIR 2000,C, 8 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 50.5 , 0 , 10 , 80 , 0.2 
12-Jan-2004 15:59,199707,NEWCASTLE,TURKEY,IZMIR (ADNAM MENDERES),CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 120.5 
12-Jan-2004 15:59,199707,NEWCASTLE,TURKEY,IZMIR (ADNAM MENDERES),MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 ,-8 
12-Jan-2004 15:59,199707,NEWCASTLE,TURKEY,IZMIR (ADNAM MENDERES),ONUR AIR,C, 10 , 0 , 0 , 40 , 30 , 30 , 0 , 0 , 49.7 , 0 , 5 , 0 , 45 
12-Jan-2004 15:59,199707,NEWCASTLE,TURKEY,IZMIR (ADNAM MENDERES),PEGASUS AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-13 , 0 , 10 , 60 , 10.5 
12-Jan-2004 15:59,199707,NEWCASTLE,TURKEY,IZMIR (ADNAM MENDERES),SUNWAYS,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 24.2 , 0 , 8 , 62.5 , 3.625 
12-Jan-2004 15:59,199707,NEWCASTLE,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 122 , 0 , 75.4098360655738 , 11.4754098360656 , 6.55737704918033 , 6.55737704918033 , 0 , 0 , 14.3524590163934 , 2 , 100 , 92 , 0.67 
12-Jan-2004 15:59,199707,NEWCASTLE,UNITED KINGDOM,ABERDEEN,GILL AIRWAYS,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,NEWCASTLE,UNITED KINGDOM,ABERDEEN,GILL AIRWAYS,S, 46 , 0 , 91.304347826087 , 4.34782608695652 , 4.34782608695652 , 0 , 0 , 0 , 2.19565217391304 , 0 , 184 , 88.5869565217391 , 4.58152173913043 
12-Jan-2004 15:59,199707,NEWCASTLE,UNITED KINGDOM,ABERDEEN,KLM UK LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 22.375 
12-Jan-2004 15:59,199707,NEWCASTLE,UNITED KINGDOM,BELFAST CITY,GILL AIRWAYS,S, 227 , 2 , 82.3788546255507 , 9.2511013215859 , 6.16740088105727 , 2.20264317180617 , 0 , 0 , 6.17180616740088 , 5 , 180 , 90 , 2.73333333333333 
12-Jan-2004 15:59,199707,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,DUO AIRWAYS LTD,S, 174 , 0 , 94.8275862068965 , 0.574712643678161 , 2.29885057471264 , 2.29885057471264 , 0 , 0 , 2.81609195402299 , 2 , 184 , 98.9130434782609 ,-2.65217391304348 
12-Jan-2004 15:59,199707,NEWCASTLE,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,S, 150 , 0 , 80 , 11.3333333333333 , 2.66666666666667 , 6 , 0 , 0 , 11.0466666666667 , 0 , 77 , 87.012987012987 , 0.714285714285714 
12-Jan-2004 15:59,199707,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,S, 92 , 0 , 84.7826086956522 , 11.9565217391304 , 1.08695652173913 , 2.17391304347826 , 0 , 0 , 6.76086956521739 , 0 , 92 , 84.7826086956522 , 9.89130434782609 
12-Jan-2004 15:59,199707,NEWCASTLE,UNITED KINGDOM,EDINBURGH,BRITISH REGIONAL AIRLINES LTD,S, 92 , 0 , 86.9565217391304 , 9.78260869565217 , 1.08695652173913 , 2.17391304347826 , 0 , 0 , 6.01086956521739 , 0 , 92 , 89.1304347826087 , 7.45652173913043 
12-Jan-2004 15:59,199707,NEWCASTLE,UNITED KINGDOM,EDINBURGH,CALEDONIAN AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
