run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 16:05,199708,MANCHESTER,SWITZERLAND,ZURICH,BALAIR,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 52 , 0 , 69.2307692307692 , 23.0769230769231 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 11.2692307692308 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,MANCHESTER,SWITZERLAND,ZURICH,SWISSAIR,S, 60 , 0 , 88.3333333333333 , 8.33333333333333 , 3.33333333333333 , 0 , 0 , 0 , 5.1 , 3 , 62 , 79.0322580645161 , 6.83870967741936 
12-Jan-2004 16:05,199708,MANCHESTER,THAILAND,BANGKOK,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 244.5 
12-Jan-2004 16:05,199708,MANCHESTER,THAILAND,PHUKET,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 27.5 
12-Jan-2004 16:05,199708,MANCHESTER,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11.375 , 0 , 9 , 88.8888888888889 , 1.11111111111111 
12-Jan-2004 16:05,199708,MANCHESTER,TUNISIA,MONASTIR,MONARCH AIRLINES,C, 10 , 0 , 10 , 20 , 20 , 50 , 0 , 0 , 62 , 0 , 8 , 25 , 73.5 
12-Jan-2004 16:05,199708,MANCHESTER,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 44.4444444444444 , 27.7777777777778 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 25.3333333333333 , 0 , 25 , 56 , 30.28 
12-Jan-2004 16:05,199708,MANCHESTER,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 33.5 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,MANCHESTER,TURKEY,ANTALYA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0.125 
12-Jan-2004 16:05,199708,MANCHESTER,TURKEY,ANTALYA,AIRWORLD AVIATION LTD,C, 17 , 0 , 47.0588235294118 , 5.88235294117647 , 0 , 23.5294117647059 , 11.7647058823529 , 11.7647058823529 , 124.411764705882 , 1 , 8 , 87.5 ,-2.875 
12-Jan-2004 16:05,199708,MANCHESTER,TURKEY,ANTALYA,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 37.5 , 0 , 25 , 0 , 0 , 42.5 , 0 , 8 , 100 ,-1.25 
12-Jan-2004 16:05,199708,MANCHESTER,TURKEY,ANTALYA,MONARCH AIRLINES,C, 9 , 0 , 11.1111111111111 , 0 , 11.1111111111111 , 66.6666666666667 , 11.1111111111111 , 0 , 93.6666666666667 , 0 , 8 , 62.5 , 8.125 
12-Jan-2004 16:05,199708,MANCHESTER,TURKEY,ANTALYA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 12.5 , 50 , 12.5 , 25 , 0 , 0 , 45.5 , 0 , 9 , 44.4444444444444 , 66.1111111111111 
12-Jan-2004 16:05,199708,MANCHESTER,TURKEY,ANTALYA,ONUR AIR,C, 8 , 0 , 25 , 0 , 62.5 , 12.5 , 0 , 0 , 42 , 0 , 8 , 62.5 , 25.75 
12-Jan-2004 16:05,199708,MANCHESTER,TURKEY,ANTALYA,PEGASUS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 ,-12.125 
12-Jan-2004 16:05,199708,MANCHESTER,TURKEY,ANTALYA,SUNWAYS,C, 8 , 0 , 37.5 , 50 , 12.5 , 0 , 0 , 0 , 11.375 , 0 , 8 , 50 , 1.875 
12-Jan-2004 16:05,199708,MANCHESTER,TURKEY,DALAMAN,AIR 2000,C, 43 , 0 , 46.5116279069767 , 9.30232558139535 , 13.953488372093 , 11.6279069767442 , 16.2790697674419 , 2.32558139534884 , 79.8837209302326 , 0 , 44 , 59.0909090909091 , 26.3636363636364 
12-Jan-2004 16:05,199708,MANCHESTER,TURKEY,DALAMAN,AIRWORLD AVIATION LTD,C, 25 , 0 , 48 , 8 , 20 , 16 , 0 , 8 , 80.44 , 1 , 8 , 100 ,-12.25 
12-Jan-2004 16:05,199708,MANCHESTER,TURKEY,DALAMAN,BRITANNIA AIRWAYS,C, 34 , 0 , 55.8823529411765 , 14.7058823529412 , 17.6470588235294 , 8.82352941176471 , 2.94117647058824 , 0 , 28.0588235294118 , 0 , 27 , 55.5555555555556 , 14.0740740740741 
12-Jan-2004 16:05,199708,MANCHESTER,TURKEY,DALAMAN,CALEDONIAN AIRWAYS,C, 26 , 0 , 50 , 19.2307692307692 , 15.3846153846154 , 7.69230769230769 , 0 , 7.69230769230769 , 49.3076923076923 , 0 , 27 , 66.6666666666667 , 71.7037037037037 
12-Jan-2004 16:05,199708,MANCHESTER,TURKEY,DALAMAN,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 33.4 
12-Jan-2004 16:05,199708,MANCHESTER,TURKEY,DALAMAN,MONARCH AIRLINES,C, 17 , 0 , 70.5882352941177 , 5.88235294117647 , 23.5294117647059 , 0 , 0 , 0 , 4.29411764705882 , 1 , 28 , 57.1428571428571 , 19.0714285714286 
12-Jan-2004 16:05,199708,MANCHESTER,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,C, 44 , 0 , 36.3636363636364 , 20.4545454545455 , 31.8181818181818 , 9.09090909090909 , 2.27272727272727 , 0 , 32.0681818181818 , 0 , 44 , 27.2727272727273 , 49.0909090909091 
12-Jan-2004 16:05,199708,MANCHESTER,TURKEY,DALAMAN,ONUR AIR,C, 18 , 0 , 16.6666666666667 , 5.55555555555556 , 44.4444444444444 , 33.3333333333333 , 0 , 0 , 53.1111111111111 , 0 , 8 , 87.5 , 1.375 
12-Jan-2004 16:05,199708,MANCHESTER,TURKEY,DALAMAN,SUNWAYS,C, 16 , 0 , 25 , 18.75 , 6.25 , 25 , 12.5 , 12.5 , 167.4375 , 0 , 24 , 62.5 , 0.541666666666667 
12-Jan-2004 16:05,199708,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 61.1111111111111 , 16.6666666666667 , 5.55555555555556 , 0 , 16.6666666666667 , 0 , 44.6111111111111 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,MANCHESTER,TURKEY,DALAMAN,TOP AIR HAVACILIK SANAYI,C, 18 , 0 , 44.4444444444444 , 16.6666666666667 , 5.55555555555556 , 33.3333333333333 , 0 , 0 , 38.3333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,MANCHESTER,TURKEY,ISTANBUL,ISTANBUL HAVA YOLLARI,C, 8 , 0 , 0 , 0 , 37.5 , 62.5 , 0 , 0 , 72.625 , 0 , 8 , 0 , 63.625 
12-Jan-2004 16:05,199708,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S, 26 , 0 , 34.6153846153846 , 23.0769230769231 , 30.7692307692308 , 11.5384615384615 , 0 , 0 , 27.9230769230769 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),AIR 2000,C, 26 , 0 , 38.4615384615385 , 15.3846153846154 , 15.3846153846154 , 30.7692307692308 , 0 , 0 , 42.6538461538462 , 0 , 26 , 76.9230769230769 , 11 
12-Jan-2004 16:05,199708,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),AIRWORLD AVIATION LTD,C, 17 , 0 , 47.0588235294118 , 17.6470588235294 , 5.88235294117647 , 11.7647058823529 , 17.6470588235294 , 0 , 62.7647058823529 , 0 , 10 , 40 , 23.5 
12-Jan-2004 16:05,199708,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 ,-8.88888888888889 
12-Jan-2004 16:05,199708,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 11.7647058823529 , 101 
12-Jan-2004 16:05,199708,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),MONARCH AIRLINES,C, 8 , 0 , 12.5 , 12.5 , 25 , 37.5 , 12.5 , 0 , 79.375 , 0 , 25 , 60 , 16.6 
12-Jan-2004 16:05,199708,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),MY TRAVEL AIRWAYS UK,C, 16 , 0 , 81.25 , 6.25 , 12.5 , 0 , 0 , 0 , 3.8125 , 0 , 16 , 75 , 10.3125 
12-Jan-2004 16:05,199708,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),ONUR AIR,C, 8 , 0 , 37.5 , 0 , 50 , 12.5 , 0 , 0 , 39.5 , 0 , 8 , 12.5 , 38.25 
12-Jan-2004 16:05,199708,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),PEGASUS AIRLINES,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 12.875 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),SUNWAYS,C, 8 , 1 , 37.5 , 62.5 , 0 , 0 , 0 , 0 , 8.75 , 0 , 18 , 55.5555555555556 , 25.7777777777778 
12-Jan-2004 16:05,199708,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),THOMAS COOK AIRLINES LTD,C, 18 , 0 , 72.2222222222222 , 11.1111111111111 , 16.6666666666667 , 0 , 0 , 0 , 7.38888888888889 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),TOP AIR HAVACILIK SANAYI,C, 8 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 51.375 , 2 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,MANCHESTER,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 2.2 
12-Jan-2004 16:05,199708,MANCHESTER,UKRAINE,LVOV,UKRAINE INTERNATIONAL AIRLINES,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 62 , 0 , 74.1935483870968 , 12.9032258064516 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 7.90322580645161 , 0 , 44 , 81.8181818181818 , 4.84090909090909 
12-Jan-2004 16:05,199708,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S, 179 , 1 , 73.7430167597765 , 12.8491620111732 , 11.1731843575419 , 2.23463687150838 , 0 , 0 , 11.1843575418994 , 7 , 95 , 91.578947368421 , 5.16842105263158 
12-Jan-2004 16:05,199708,MANCHESTER,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S, 191 , 0 , 75.9162303664921 , 17.2774869109948 , 5.23560209424084 , 1.57068062827225 , 0 , 0 , 9.47120418848167 , 3 , 151 , 92.0529801324503 ,-1.12582781456954 
12-Jan-2004 16:05,199708,MANCHESTER,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,S, 235 , 0 , 65.9574468085106 , 13.1914893617021 , 10.2127659574468 , 10.2127659574468 , 0.425531914893617 , 0 , 18.9063829787234 , 3 , 237 , 91.1392405063291 , 1.74683544303797 
12-Jan-2004 16:05,199708,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH REGIONAL AIRLINES LTD,S, 207 , 1 , 57.487922705314 , 22.2222222222222 , 11.1111111111111 , 5.79710144927536 , 3.38164251207729 , 0 , 22.9951690821256 , 1 , 222 , 90.5405405405405 , 1.62612612612613 
12-Jan-2004 16:05,199708,MANCHESTER,UNITED KINGDOM,BOURNEMOUTH,FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 ,-3 
12-Jan-2004 16:05,199708,MANCHESTER,UNITED KINGDOM,CAMBRIDGE,SCOT AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 68 , 95.5882352941177 ,-1.10294117647059 
12-Jan-2004 16:05,199708,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,S, 76 , 0 , 61.8421052631579 , 27.6315789473684 , 6.57894736842105 , 3.94736842105263 , 0 , 0 , 14.3684210526316 , 4 , 74 , 51.3513513513513 , 14.8783783783784 
12-Jan-2004 16:05,199708,MANCHESTER,UNITED KINGDOM,CITY OF DERRY ( EGLINTON ),BRITISH REGIONAL AIRLINES LTD,S, 71 , 0 , 76.056338028169 , 1.40845070422535 , 9.85915492957746 , 12.6760563380282 , 0 , 0 , 14.6338028169014 , 1 , 72 , 88.8888888888889 , 4.19444444444444 
12-Jan-2004 16:05,199708,MANCHESTER,UNITED KINGDOM,DUNDEE,BMI REGIONAL,S, 39 , 0 , 53.8461538461539 , 38.4615384615385 , 5.12820512820513 , 2.56410256410256 , 0 , 0 , 14.1025641025641 , 3 , 73 , 94.5205479452055 , 1.6027397260274 
12-Jan-2004 16:05,199708,MANCHESTER,UNITED KINGDOM,EAST MIDLANDS,BRITANNIA AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S, 219 , 1 , 82.648401826484 , 10.958904109589 , 3.19634703196347 , 3.19634703196347 , 0 , 0 , 8.8310502283105 , 3 , 220 , 97.7272727272727 ,-1.05454545454545 
12-Jan-2004 16:05,199708,MANCHESTER,UNITED KINGDOM,GATWICK,AIRWORLD AVIATION LTD,C, 8 , 0 , 37.5 , 12.5 , 25 , 12.5 , 12.5 , 0 , 54.75 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,MANCHESTER,UNITED KINGDOM,GATWICK,BRITANNIA AIRWAYS,C, 6 , 0 , 66.6666666666667 , 0 , 0 , 16.6666666666667 , 16.6666666666667 , 0 , 55 , 0 , 4 , 50 , 17 
12-Jan-2004 16:05,199708,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (EURO OPS) LGW,S, 313 , 0 , 76.9968051118211 , 12.1405750798722 , 7.66773162939297 , 3.19488817891374 , 0 , 0 , 8.814696485623 , 16 , 336 , 82.4404761904762 , 8.53571428571429 
12-Jan-2004 16:05,199708,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S, 26 , 1 , 69.2307692307692 , 19.2307692307692 , 7.69230769230769 , 0 , 0 , 3.84615384615385 , 62.1923076923077 , 0 , 18 , 72.2222222222222 , 9.5 
12-Jan-2004 16:05,199708,MANCHESTER,UNITED KINGDOM,GATWICK,CALEDONIAN AIRWAYS,C, 10 , 2 , 20 , 10 , 10 , 10 , 30 , 20 , 201.8 , 1 , 1 , 0 , 197 
12-Jan-2004 16:05,199708,MANCHESTER,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,C, 10 , 0 , 30 , 20 , 30 , 20 , 0 , 0 , 28.7 , 0 , 4 , 100 ,-15 
12-Jan-2004 16:05,199708,MANCHESTER,UNITED KINGDOM,GATWICK,MY TRAVEL AIRWAYS UK,C, 8 , 1 , 0 , 25 , 0 , 62.5 , 12.5 , 0 , 126.25 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,MANCHESTER,UNITED KINGDOM,GLASGOW,BMI REGIONAL,S, 126 , 0 , 63.4920634920635 , 22.2222222222222 , 11.9047619047619 , 2.38095238095238 , 0 , 0 , 13.9126984126984 , 8 , 124 , 87.0967741935484 , 4.87903225806452 
12-Jan-2004 16:05,199708,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITANNIA AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S, 223 , 1 , 73.542600896861 , 15.695067264574 , 7.62331838565022 , 2.69058295964126 , 0.448430493273543 , 0 , 12.0717488789238 , 1 , 240 , 92.0833333333333 , 0.1625 
12-Jan-2004 16:05,199708,MANCHESTER,UNITED KINGDOM,GUERNSEY,BRITISH AIRWAYS PLC,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 40.8 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,MANCHESTER,UNITED KINGDOM,GUERNSEY,BRITISH REGIONAL AIRLINES LTD,S, 81 , 1 , 59.2592592592593 , 11.1111111111111 , 9.87654320987654 , 18.5185185185185 , 1.23456790123457 , 0 , 25.1975308641975 , 1 , 106 , 95.2830188679245 , 2.10377358490566 
12-Jan-2004 16:05,199708,MANCHESTER,UNITED KINGDOM,GUERNSEY,CITY FLYER EXPRESS,C, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 ,-1 , 0 , 8 , 100 ,-15.375 
12-Jan-2004 16:05,199708,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,C, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 31.5 , 6 , 4 , 25 , 67.75 
12-Jan-2004 16:05,199708,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 572 , 1 , 78.6713286713287 , 13.2867132867133 , 6.29370629370629 , 1.74825174825175 , 0 , 0 , 8.98426573426574 , 0 , 599 , 89.8163606010017 , 4.04173622704508 
12-Jan-2004 16:05,199708,MANCHESTER,UNITED KINGDOM,HUMBERSIDE,BRITANNIA AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,S, 174 , 2 , 71.2643678160919 , 10.9195402298851 , 12.6436781609195 , 4.59770114942529 , 0 , 0.574712643678161 , 18.0862068965517 , 2 , 178 , 89.8876404494382 , 2.0561797752809 
12-Jan-2004 16:05,199708,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,C, 51 , 0 , 54.9019607843137 , 29.4117647058824 , 13.7254901960784 , 1.96078431372549 , 0 , 0 , 17.9411764705882 , 0 , 44 , 90.9090909090909 , 2.38636363636364 
12-Jan-2004 16:05,199708,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,S, 173 , 3 , 64.7398843930636 , 5.20231213872832 , 12.7167630057803 , 15.028901734104 , 2.3121387283237 , 0 , 26.849710982659 , 1 , 172 , 83.7209302325581 , 7.74418604651163 
12-Jan-2004 16:05,199708,MANCHESTER,UNITED KINGDOM,JERSEY,EUROPEAN AIR CHARTER,C, 20 , 0 , 30 , 15 , 20 , 30 , 5 , 0 , 58.85 , 0 , 10 , 30 , 42.9 
12-Jan-2004 16:05,199708,MANCHESTER,UNITED KINGDOM,JERSEY,KLM UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 56.7 
12-Jan-2004 16:05,199708,MANCHESTER,UNITED KINGDOM,LONDON CITY,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
12-Jan-2004 16:05,199708,MANCHESTER,UNITED KINGDOM,LUTON,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-11 
12-Jan-2004 16:05,199708,MANCHESTER,UNITED KINGDOM,NEWCASTLE,EUROPEAN AIRWAYS LTD,S, 74 , 0 , 75.6756756756757 , 10.8108108108108 , 6.75675675675676 , 6.75675675675676 , 0 , 0 , 13.2837837837838 , 10 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,MANCHESTER,UNITED KINGDOM,NEWCASTLE,GILL AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 84 , 97.6190476190476 ,-1.69047619047619 
12-Jan-2004 16:05,199708,MANCHESTER,UNITED KINGDOM,NEWCASTLE,SUNWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,MANCHESTER,UNITED KINGDOM,NORWICH,SCOT AIRWAYS,S, 74 , 0 , 89.1891891891892 , 2.7027027027027 , 2.7027027027027 , 5.40540540540541 , 0 , 0 , 3.95945945945946 , 10 , 83 , 100 ,-3.49397590361446 
12-Jan-2004 16:05,199708,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,S, 117 , 0 , 70.9401709401709 , 11.965811965812 , 5.98290598290598 , 9.4017094017094 , 1.70940170940171 , 0 , 18.1538461538462 , 5 , 128 , 85.9375 , 5.8203125 
12-Jan-2004 16:05,199708,MANCHESTER,UNITED KINGDOM,STANSTED,BRITISH REGIONAL AIRLINES LTD,S, 114 , 1 , 76.3157894736842 , 7.89473684210526 , 7.89473684210526 , 7.01754385964912 , 0.87719298245614 , 0 , 11.5 , 8 , 124 , 87.9032258064516 , 7.4758064516129 
12-Jan-2004 16:05,199708,MANCHESTER,UNITED KINGDOM,SUMBURGH,BMI REGIONAL,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 67 , 94.0298507462687 , 1.13432835820896 
12-Jan-2004 16:05,199708,MANCHESTER,UNITED KINGDOM,SUMBURGH,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 86.9565217391304 , 4.19565217391304 
12-Jan-2004 16:05,199708,MANCHESTER,USA,ANCHORAGE,BALAIR,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,S, 62 , 1 , 72.5806451612903 , 11.2903225806452 , 8.06451612903226 , 8.06451612903226 , 0 , 0 , 10.6612903225806 , 0 , 62 , 69.3548387096774 , 18.4354838709677 
12-Jan-2004 16:05,199708,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 62 , 0 , 82.258064516129 , 8.06451612903226 , 4.83870967741935 , 3.2258064516129 , 1.61290322580645 , 0 , 7.7741935483871 , 0 , 62 , 77.4193548387097 , 13.3387096774194 
12-Jan-2004 16:05,199708,MANCHESTER,USA,LAS VEGAS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 12.5 , 0 , 12.5 , 62.5 , 12.5 , 0 , 124.75 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,MANCHESTER,USA,LOS ANGELES INTERNATIONAL,CALEDONIAN AIRWAYS,C, 7 , 1 , 0 , 14.2857142857143 , 14.2857142857143 , 28.5714285714286 , 14.2857142857143 , 28.5714285714286 , 192.285714285714 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 1 , 0 , 52 
12-Jan-2004 16:05,199708,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 62 , 0 , 88.7096774193548 , 6.45161290322581 , 4.83870967741935 , 0 , 0 , 0 ,-6.11290322580645 , 0 , 62 , 74.1935483870968 , 25.741935483871 
12-Jan-2004 16:05,199708,MANCHESTER,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S, 60 , 0 , 73.3333333333333 , 10 , 10 , 5 , 1.66666666666667 , 0 , 8.73333333333333 , 2 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,MANCHESTER,USA,NEW YORK (NEWARK),AMERICAN TRANS AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 25 , 32.8 
12-Jan-2004 16:05,199708,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 62 , 0 , 51.6129032258064 , 17.741935483871 , 14.5161290322581 , 12.9032258064516 , 1.61290322580645 , 1.61290322580645 , 32.7096774193548 , 0 , 62 , 66.1290322580645 , 19.6129032258065 
12-Jan-2004 16:05,199708,MANCHESTER,USA,ORLANDO,AMERICAN TRANS AIR,C, 40 , 1 , 55 , 5 , 25 , 7.5 , 5 , 2.5 , 43.85 , 1 , 25 , 40 , 45.4 
12-Jan-2004 16:05,199708,MANCHESTER,USA,ORLANDO,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 17.6 
12-Jan-2004 16:05,199708,MANCHESTER,USA,ORLANDO,LAKER AIRWAYS INC,S, 39 , 4 , 7.69230769230769 , 15.3846153846154 , 20.5128205128205 , 33.3333333333333 , 12.8205128205128 , 10.2564102564103 , 127.435897435897 , 7 , 44 , 56.8181818181818 , 47.8181818181818 
12-Jan-2004 16:05,199708,MANCHESTER,USA,ORLANDO,LEISURE INTERNATIONAL,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,MANCHESTER,USA,ORLANDO,LEISURE INTL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 46.4285714285714 , 94.0357142857143 
12-Jan-2004 16:05,199708,MANCHESTER,USA,ORLANDO,MONARCH AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 80 , 0 , 47 , 61.7021276595745 , 49.1702127659574 
12-Jan-2004 16:05,199708,MANCHESTER,USA,ORLANDO,THOMAS COOK AIRLINES LTD,C, 17 , 0 , 47.0588235294118 , 29.4117647058824 , 11.7647058823529 , 5.88235294117647 , 5.88235294117647 , 0 , 27.4705882352941 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S, 54 , 0 , 83.3333333333333 , 9.25925925925926 , 5.55555555555556 , 1.85185185185185 , 0 , 0 ,-3.7037037037037 , 0 , 54 , 87.037037037037 ,-1.25925925925926 
