run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,MAHON,AIR EUROPA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-13 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,MAHON,AIRWORLD AVIATION LTD,C, 94 , 0 , 36.1702127659574 , 14.8936170212766 , 8.51063829787234 , 24.468085106383 , 12.7659574468085 , 3.19148936170213 , 87.1489361702128 , 7 , 7 , 71.4285714285714 , 8 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,MAHON,BRITANNIA AIRWAYS,C, 201 , 4 , 56.7164179104478 , 23.3830845771144 , 10.4477611940299 , 8.95522388059702 , 0.497512437810945 , 0 , 24.3880597014925 , 0 , 204 , 55.8823529411765 , 20.0147058823529 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,MAHON,CALEDONIAN AIRWAYS,C, 102 , 0 , 52.9411764705882 , 26.4705882352941 , 4.90196078431373 , 9.80392156862745 , 2.94117647058824 , 2.94117647058824 , 38.7941176470588 , 6 , 46 , 28.2608695652174 , 34.695652173913 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,MAHON,FIRST CHOICE AIRWAYS LTD,C, 104 , 0 , 49.0384615384615 , 23.0769230769231 , 11.5384615384615 , 13.4615384615385 , 1.92307692307692 , 0.961538461538462 , 37.6634615384615 , 4 , 107 , 58.8785046728972 , 28.9158878504673 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,MAHON,LEISURE INTERNATIONAL,C, 148 , 0 , 43.9189189189189 , 17.5675675675676 , 20.2702702702703 , 13.5135135135135 , 2.02702702702703 , 2.7027027027027 , 48.0540540540541 , 4 , 148 , 32.4324324324324 , 39.7837837837838 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,MAHON,MONARCH AIRLINES,C, 107 , 0 , 47.6635514018692 , 28.9719626168224 , 16.8224299065421 , 6.54205607476636 , 0 , 0 , 21.3644859813084 , 2 , 105 , 42.8571428571429 , 29.5619047619048 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,C, 236 , 1 , 49.1525423728814 , 16.1016949152542 , 9.74576271186441 , 13.9830508474576 , 6.35593220338983 , 4.66101694915254 , 58.2881355932203 , 3 , 249 , 64.6586345381526 , 28.0441767068273 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,MAHON,NORDIC EUROPEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 34.7826086956522 , 76.8695652173913 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C, 113 , 0 , 83.1858407079646 , 9.73451327433628 , 1.76991150442478 , 4.42477876106195 , 0.884955752212389 , 0 , 5.68141592920354 , 2 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,MAHON,TRANSAER,C, 51 , 0 , 35.2941176470588 , 25.4901960784314 , 23.5294117647059 , 11.7647058823529 , 3.92156862745098 , 0 , 37.1372549019608 , 1 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,MAHON,VIVA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 78 , 6.82 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,MALAGA,AIR ATLANTA ICELANDIC,C, 22 , 8 , 22.7272727272727 , 13.6363636363636 , 27.2727272727273 , 13.6363636363636 , 22.7272727272727 , 0 , 96.6363636363636 , 0 , 93 , 21.505376344086 , 79.9569892473118 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,MALAGA,AIR CHARTER,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.75 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,MALAGA,AIR EUROPA,C, 162 , 5 , 37.037037037037 , 20.3703703703704 , 18.5185185185185 , 16.6666666666667 , 4.93827160493827 , 2.46913580246914 , 55.5308641975309 , 2 , 125 , 44.8 , 33.368 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,MALAGA,AIR OPERATIONS EUROPE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 11.7647058823529 , 118.882352941176 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,MALAGA,AIRWORLD AVIATION LTD,C, 22 , 0 , 63.6363636363636 , 27.2727272727273 , 0 , 9.09090909090909 , 0 , 0 , 14.7727272727273 , 0 , 54 , 29.6296296296296 , 29.5925925925926 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,MALAGA,BCM AIRLINES,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 341 , 2 , 63.9296187683285 , 16.1290322580645 , 7.62463343108504 , 10.8504398826979 , 1.17302052785924 , 0.293255131964809 , 24.5865102639296 , 1 , 376 , 66.2234042553192 , 17.2154255319149 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,MALAGA,CALEDONIAN AIRWAYS,C, 212 , 8 , 43.8679245283019 , 16.5094339622642 , 19.3396226415094 , 17.4528301886792 , 0.943396226415094 , 1.88679245283019 , 41.3537735849057 , 15 , 122 , 57.3770491803279 , 45.4426229508197 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,MALAGA,EUROPEAN AIR CHARTER,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 4 , 50 , 30 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,MALAGA,EXCEL AIRWAYS LTD,C, 12 , 0 , 50 , 0 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 39.8333333333333 , 0 , 205 , 37.0731707317073 , 66.3853658536585 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,MALAGA,FIRST CHOICE AIRWAYS LTD,C, 421 , 3 , 39.9049881235154 , 17.1021377672209 , 15.9144893111639 , 23.5154394299287 , 2.85035629453682 , 0.712589073634204 , 46.6698337292162 , 3 , 360 , 43.8888888888889 , 40.1611111111111 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,MALAGA,FUTURA AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 83 , 0 , 9 , 77.7777777777778 , 13 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,MALAGA,LEISURE INTERNATIONAL,C, 193 , 0 , 57.5129533678756 , 16.0621761658031 , 10.880829015544 , 10.3626943005181 , 4.14507772020725 , 1.03626943005181 , 36.3523316062176 , 3 , 68 , 38.2352941176471 , 58.8235294117647 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,C, 464 , 5 , 44.3965517241379 , 19.3965517241379 , 19.6120689655172 , 10.9913793103448 , 5.17241379310345 , 0.431034482758621 , 40.875 , 5 , 612 , 35.9477124183007 , 36.9101307189543 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 329 , 3 , 37.0820668693009 , 20.0607902735562 , 16.4133738601824 , 18.2370820668693 , 5.16717325227964 , 3.03951367781155 , 60.3100303951368 , 1 , 260 , 33.0769230769231 , 46.3 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,MALAGA,NORDIC EUROPEAN AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 19 , 0 , 24 , 45.8333333333333 , 41.6666666666667 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C, 192 , 0 , 70.8333333333333 , 13.5416666666667 , 10.4166666666667 , 2.08333333333333 , 2.08333333333333 , 1.04166666666667 , 19.5052083333333 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,MALAGA,TRANSAER,C, 164 , 2 , 42.0731707317073 , 14.0243902439024 , 14.0243902439024 , 20.7317073170732 , 6.70731707317073 , 2.4390243902439 , 57.6768292682927 , 1 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,MALAGA,VIVA,C, 23 , 1 , 47.8260869565217 , 13.0434782608696 , 21.7391304347826 , 17.3913043478261 , 0 , 0 , 29.2608695652174 , 7 , 197 , 72.5888324873096 , 12.4111675126904 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,MURCIA SAN JAVIER,BRITISH AIRWAYS PLC,C, 66 , 0 , 78.7878787878788 , 10.6060606060606 , 9.09090909090909 , 1.51515151515152 , 0 , 0 , 2.63636363636364 , 0 , 62 , 80.6451612903226 , 6.19354838709677 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,MURCIA SAN JAVIER,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-2.5 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,MURCIA SAN JAVIER,VIRGIN EXPRESS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C, 149 , 5 , 43.6241610738255 , 13.4228187919463 , 15.4362416107383 , 21.4765100671141 , 6.04026845637584 , 0 , 46.3959731543624 , 10 , 188 , 36.1702127659574 , 37.1914893617021 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIRWORLD AVIATION LTD,C, 287 , 2 , 47.0383275261324 , 14.6341463414634 , 16.3763066202091 , 18.815331010453 , 3.13588850174216 , 0 , 39.411149825784 , 3 , 105 , 48.5714285714286 , 49.2095238095238 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,PALMA DE MALLORCA,BCM AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,PALMA DE MALLORCA,BRITANNIA AB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 24 , 87.12 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 912 , 7 , 58.0043859649123 , 14.4736842105263 , 14.9122807017544 , 9.9780701754386 , 2.5219298245614 , 0.109649122807018 , 27.2609649122807 , 5 , 884 , 74.5475113122172 , 11.2138009049774 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,C, 39 , 2 , 76.9230769230769 , 10.2564102564103 , 7.69230769230769 , 5.12820512820513 , 0 , 0 , 13.5897435897436 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,PALMA DE MALLORCA,CALEDONIAN AIRWAYS,C, 96 , 2 , 32.2916666666667 , 21.875 , 16.6666666666667 , 25 , 2.08333333333333 , 2.08333333333333 , 61.6354166666667 , 1 , 52 , 23.0769230769231 , 66.6538461538462 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,PALMA DE MALLORCA,CENTENNIAL AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 47 , 61.7021276595745 , 18.9148936170213 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,PALMA DE MALLORCA,CENTENNIAL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 136 , 69.8529411764706 , 11.5735294117647 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,PALMA DE MALLORCA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 66 , 59.76 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,PALMA DE MALLORCA,FIRST CHOICE AIRWAYS LTD,C, 454 , 4 , 51.9823788546256 , 15.6387665198238 , 12.3348017621145 , 12.9955947136564 , 5.2863436123348 , 1.76211453744493 , 43.852422907489 , 12 , 493 , 69.1683569979716 , 14.8377281947262 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,C, 79 , 2 , 30.379746835443 , 20.253164556962 , 24.0506329113924 , 20.253164556962 , 5.06329113924051 , 0 , 50.3670886075949 , 5 , 109 , 48.6238532110092 , 35.8990825688073 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,PALMA DE MALLORCA,LEISURE INTERNATIONAL,C, 13 , 1 , 7.69230769230769 , 15.3846153846154 , 38.4615384615385 , 23.0769230769231 , 0 , 15.3846153846154 , 125.307692307692 , 0 , 31 , 29.0322580645161 , 83 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,C, 327 , 1 , 48.9296636085627 , 18.0428134556575 , 17.4311926605505 , 13.4556574923547 , 2.14067278287462 , 0 , 29.3761467889908 , 5 , 296 , 47.2972972972973 , 32.9628378378378 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 881 , 5 , 45.6299659477866 , 12.8263337116913 , 16.0045402951192 , 17.2531214528944 , 6.24290578887628 , 2.04313280363224 , 53.5845629965948 , 14 , 829 , 45.4764776839566 , 47.9891435464415 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,PALMA DE MALLORCA,NORDIC EUROPEAN AIRLINES,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 95.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,PALMA DE MALLORCA,OASIS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 442 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,PALMA DE MALLORCA,SPANAIR,C, 114 , 6 , 57.8947368421053 , 17.5438596491228 , 9.64912280701754 , 14.0350877192982 , 0.87719298245614 , 0 , 18.8421052631579 , 8 , 146 , 41.7808219178082 , 27.2671232876712 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C, 257 , 1 , 80.5447470817121 , 7.00389105058366 , 9.33852140077821 , 3.11284046692607 , 0 , 0 , 5.14007782101167 , 5 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,PALMA DE MALLORCA,VIVA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-26 , 0 , 29 , 34.4827586206897 , 33.3793103448276 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,REUS,AIRWORLD AVIATION LTD,C, 46 , 0 , 82.6086956521739 , 10.8695652173913 , 4.34782608695652 , 0 , 2.17391304347826 , 0 , 5.3695652173913 , 1 , 96 , 89.5833333333333 ,-2.125 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,REUS,BRITANNIA AB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 14.2857142857143 , 63.0714285714286 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,REUS,BRITANNIA AIRWAYS,C, 144 , 1 , 83.3333333333333 , 6.94444444444444 , 2.77777777777778 , 6.25 , 0.694444444444444 , 0 , 7.09027777777778 , 0 , 169 , 74.5562130177515 , 12.0591715976331 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,REUS,FIRST CHOICE AIRWAYS LTD,C, 97 , 1 , 63.9175257731959 , 8.24742268041237 , 10.3092783505155 , 8.24742268041237 , 8.24742268041237 , 1.03092783505155 , 38.7525773195876 , 0 , 52 , 80.7692307692308 , 11.5576923076923 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,REUS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 53 , 52.8301886792453 , 26.9622641509434 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,REUS,MY TRAVEL AIRWAYS UK,C, 157 , 1 , 69.4267515923567 , 7.64331210191083 , 7.64331210191083 , 10.1910828025478 , 3.82165605095541 , 1.27388535031847 , 30.0891719745223 , 1 , 75 , 65.3333333333333 , 24.5066666666667 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C, 43 , 0 , 88.3720930232558 , 2.32558139534884 , 4.65116279069767 , 4.65116279069767 , 0 , 0 ,-2.69767441860465 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,SEVILLE,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 8 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,SEVILLE,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN,VALENCIA,AIR EUROPA,C, 1 , 1 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 7 , 28.5714285714286 , 41.1428571428571 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR ATLANTA ICELANDIC,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 4.66666666666667 , 0 , 8 , 25 , 33.375 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 9 , 0 , 35 , 48.5714285714286 , 33 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR OPERATIONS EUROPE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 148 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 200 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 227 , 1 , 84.5814977973568 , 8.37004405286344 , 4.40528634361233 , 1.76211453744493 , 0.440528634361233 , 0.440528634361233 , 10.8546255506608 , 1 , 240 , 75.8333333333333 , 17.175 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,CALEDONIAN AIRWAYS,C, 121 , 2 , 45.4545454545455 , 24.7933884297521 , 16.5289256198347 , 7.43801652892562 , 2.47933884297521 , 3.30578512396694 , 40.9504132231405 , 0 , 126 , 32.5396825396825 , 32.5 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 45 , 42.2222222222222 , 25.5777777777778 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,FIRST CHOICE AIRWAYS LTD,C, 264 , 0 , 63.6363636363636 , 12.8787878787879 , 9.84848484848485 , 7.95454545454545 , 4.54545454545455 , 1.13636363636364 , 32.0757575757576 , 0 , 255 , 60.7843137254902 , 23.5686274509804 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,C, 4 , 0 , 50 , 0 , 0 , 25 , 25 , 0 , 76.5 , 0 , 1 , 100 , 3 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,LEISURE INTERNATIONAL,C, 102 , 0 , 51.9607843137255 , 19.6078431372549 , 14.7058823529412 , 8.8235294117647 , 4.90196078431373 , 0 , 35.4019607843137 , 0 , 78 , 32.0512820512821 , 72.974358974359 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 259 , 2 , 62.9343629343629 , 17.3745173745174 , 8.88030888030888 , 9.65250965250965 , 1.15830115830116 , 0 , 21.042471042471 , 5 , 186 , 42.4731182795699 , 35.4408602150538 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 153 , 2 , 56.8627450980392 , 11.1111111111111 , 13.0718954248366 , 11.1111111111111 , 5.88235294117647 , 1.96078431372549 , 50.5098039215686 , 1 , 156 , 48.0769230769231 , 35.6346153846154 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,NORDIC EUROPEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 0 , 231.318181818182 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,OASIS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 82.3529411764706 ,-4.94117647058824 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,SPANAIR,C, 26 , 0 , 34.6153846153846 , 23.0769230769231 , 19.2307692307692 , 15.3846153846154 , 7.69230769230769 , 0 , 40.0769230769231 , 0 , 16 , 6.25 , 54.25 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 119 , 0 , 84.0336134453782 , 8.40336134453782 , 2.52100840336134 , 3.36134453781513 , 1.68067226890756 , 0 , 7.58823529411765 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,TRANSAER,C, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 16.875 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIRWORLD AVIATION LTD,C, 54 , 0 , 72.2222222222222 , 1.85185185185185 , 12.962962962963 , 11.1111111111111 , 0 , 1.85185185185185 , 30.3518518518519 , 1 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 26.4705882352941 , 74.1470588235294 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 122 , 4 , 59.016393442623 , 14.7540983606557 , 13.9344262295082 , 10.655737704918 , 0 , 1.63934426229508 , 27.6147540983607 , 0 , 107 , 74.7663551401869 , 13.7943925233645 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FIRST CHOICE AIRWAYS LTD,C, 56 , 0 , 76.7857142857143 , 8.92857142857143 , 3.57142857142857 , 5.35714285714286 , 5.35714285714286 , 0 , 19.8214285714286 , 0 , 102 , 72.5490196078431 , 13.1372549019608 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FUTURA AIRLINES,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 11.1111111111111 , 0 , 7 , 100 ,-1.14285714285714 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,LEISURE INTERNATIONAL,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 7.875 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,C, 120 , 0 , 73.3333333333333 , 10.8333333333333 , 10.8333333333333 , 3.33333333333333 , 1.66666666666667 , 0 , 13.9833333333333 , 0 , 91 , 62.6373626373626 , 20.043956043956 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 209 , 1 , 33.0143540669856 , 22.488038277512 , 24.8803827751196 , 17.2248803827751 , 0.478468899521531 , 1.91387559808612 , 54.9569377990431 , 0 , 208 , 34.1346153846154 , 48.5961538461538 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR ATLANTA ICELANDIC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 40 , 47.5 , 43.95 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,C, 9 , 2 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 9.77777777777778 , 0 , 9 , 33.3333333333333 , 18.8888888888889 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIRWORLD AVIATION LTD,C, 51 , 1 , 68.6274509803922 , 5.88235294117647 , 7.84313725490196 , 15.6862745098039 , 1.96078431372549 , 0 , 21.4313725490196 , 1 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 283 , 1 , 55.4770318021201 , 17.3144876325088 , 10.6007067137809 , 12.7208480565371 , 2.82685512367491 , 1.06007067137809 , 35.4310954063604 , 0 , 223 , 67.2645739910314 , 19.6995515695067 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,CALEDONIAN AIRWAYS,C, 76 , 1 , 65.7894736842105 , 13.1578947368421 , 14.4736842105263 , 3.94736842105263 , 1.31578947368421 , 1.31578947368421 , 23.4473684210526 , 2 , 57 , 56.140350877193 , 41.6315789473684 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,EXCEL AIRWAYS LTD,C, 18 , 0 , 50 , 22.2222222222222 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 21.3888888888889 , 0 , 6 , 33.3333333333333 , 45.1666666666667 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,FIRST CHOICE AIRWAYS LTD,C, 230 , 0 , 50.4347826086956 , 13.9130434782609 , 10.4347826086957 , 21.7391304347826 , 3.47826086956522 , 0 , 41.404347826087 , 0 , 282 , 62.7659574468085 , 20.9255319148936 
14-Apr-2004 13:25,199712,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,FUTURA AIRLINES,C, 49 , 0 , 36.734693877551 , 16.3265306122449 , 8.16326530612245 , 30.6122448979592 , 8.16326530612245 , 0 , 58.1632653061224 , 1 , 12 , 25 , 51 
