run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:37,199703,NEWCASTLE,FRANCE,LYON,AIR 2000,D,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 50 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,FRANCE,LYON,BRITANNIA AIRWAYS,A,C, 5 , 0 , 0 , 60 , 40 , 0 , 0 , 0 , 30.2 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,FRANCE,LYON,BRITANNIA AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.4 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,FRANCE,NICE,AIR CHARTER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-11 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,FRANCE,NICE,AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,FRANCE,NICE,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,FRANCE,NICE,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,FRANCE,NICE,LEISURE INTERNATIONAL,A,C, 3 , 0 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 66.3333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,FRANCE,NICE,LEISURE INTERNATIONAL,D,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 33.6666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,FRANCE,NICE,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,FRANCE,NICE,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,FRANCE,NICE,STAR EUROPE,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 79 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,FRANCE,NICE,STAR EUROPE,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 55 , 0 , 58.1818181818182 , 25.4545454545455 , 9.09090909090909 , 7.27272727272727 , 0 , 0 , 19.2727272727273 , 1 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 54 , 0 , 92.5925925925926 , 0 , 5.55555555555556 , 1.85185185185185 , 0 , 0 , 4.5 , 2 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,GERMANY,DUSSELDORF,GILL AIRWAYS,A,S, 20 , 0 , 80 , 10 , 0 , 10 , 0 , 0 , 11.65 , 1 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,GERMANY,DUSSELDORF,GILL AIRWAYS,D,S, 21 , 0 , 90.4761904761905 , 0 , 0 , 9.52380952380952 , 0 , 0 , 10.6190476190476 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 15 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.6 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 15 , 0 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 , 0.8 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 57 , 0 , 96.4912280701754 , 1.75438596491228 , 0 , 1.75438596491228 , 0 , 0 ,-2.01754385964912 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 57 , 0 , 94.7368421052632 , 3.50877192982456 , 0 , 1.75438596491228 , 0 , 0 , 4.3859649122807 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,ITALY,TURIN,BRITISH WORLD AIRLINES LTD,A,C, 5 , 0 , 0 , 40 , 20 , 40 , 0 , 0 , 52.4 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,ITALY,TURIN,BRITISH WORLD AIRLINES LTD,D,C, 5 , 0 , 0 , 20 , 20 , 40 , 20 , 0 , 104.2 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,MALTA,MALTA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 69 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,MALTA,MALTA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 57.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM UK LTD,A,S, 94 , 0 , 77.6595744680851 , 10.6382978723404 , 10.6382978723404 , 1.06382978723404 , 0 , 0 , 8.8936170212766 , 1 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM UK LTD,D,S, 94 , 0 , 84.0425531914894 , 5.31914893617021 , 6.38297872340426 , 4.25531914893617 , 0 , 0 , 7.62765957446809 , 1 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,NETHERLANDS,ROTTERDAM,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,NORWAY,BERGEN,BRAATHENS ASA,A,S, 26 , 0 , 88.4615384615385 , 11.5384615384615 , 0 , 0 , 0 , 0 , 3.42307692307692 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,NORWAY,BERGEN,BRAATHENS ASA,D,S, 26 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 , 3.34615384615385 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,NORWAY,OSLO (FORNEBU),BRAATHENS ASA,A,S, 26 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.34615384615385 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,NORWAY,OSLO (FORNEBU),BRAATHENS ASA,D,S, 26 , 0 , 88.4615384615385 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 0 , 4.38461538461539 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,A,C, 5 , 0 , 40 , 0 , 20 , 20 , 20 , 0 , 85.4 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,D,C, 5 , 0 , 60 , 0 , 20 , 0 , 20 , 0 , 54.6 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4.4 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.8 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,SPAIN,ALICANTE,BRITANNIA AIRWAYS,A,C, 9 , 0 , 44.4444444444444 , 44.4444444444444 , 0 , 11.1111111111111 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,SPAIN,ALICANTE,BRITANNIA AIRWAYS,D,C, 9 , 0 , 55.5555555555556 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 0 , 11.4444444444444 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 20 , 80 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.2 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,SPAIN,MALAGA,AIR 2000,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 17.8 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,SPAIN,MALAGA,AIR 2000,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,SPAIN,MALAGA,BRITANNIA AIRWAYS,A,C, 5 , 4 , 40 , 20 , 0 , 40 , 0 , 0 , 48 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,SPAIN,MALAGA,BRITANNIA AIRWAYS,D,C, 5 , 4 , 80 , 0 , 0 , 20 , 0 , 0 , 19.6 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,A,C, 4 , 1 , 50 , 0 , 50 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 30.4 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.25 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 40 , 20 , 20 , 0 , 0 , 20 , 92.2 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,D,C, 6 , 0 , 50 , 16.6666666666667 , 0 , 16.6666666666667 , 0 , 16.6666666666667 , 83 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-15 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,VIVA,A,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,VIVA,D,C, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 31.25 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 14.8 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 2.8 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.25 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,D,C, 4 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.25 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,A,C, 9 , 0 , 22.2222222222222 , 33.3333333333333 , 33.3333333333333 , 0 , 11.1111111111111 , 0 , 42.7777777777778 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,D,C, 8 , 0 , 50 , 37.5 , 0 , 12.5 , 0 , 0 , 26.875 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,A,C, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 31.1111111111111 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,D,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.125 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,A,C, 4 , 0 , 25 , 50 , 0 , 0 , 0 , 25 , 173.25 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,D,C, 4 , 0 , 25 , 25 , 25 , 0 , 0 , 25 , 102 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 0 , 40 , 20 , 0 , 20 , 20 , 128.6 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 0 , 0 , 25 , 25 , 0 , 131 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,TURKEY,ANTALYA,SUNWAYS,A,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,TURKEY,ANTALYA,SUNWAYS,D,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 51 , 0 , 78.4313725490196 , 5.88235294117647 , 3.92156862745098 , 9.80392156862745 , 1.96078431372549 , 0 , 16.7254901960784 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 51 , 0 , 74.5098039215686 , 5.88235294117647 , 3.92156862745098 , 11.7647058823529 , 3.92156862745098 , 0 , 20.9607843137255 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,UNITED KINGDOM,ABERDEEN,GILL AIRWAYS,A,S, 23 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.260869565217391 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,UNITED KINGDOM,ABERDEEN,GILL AIRWAYS,D,S, 24 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.125 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,UNITED KINGDOM,BELFAST CITY,GILL AIRWAYS,A,S, 94 , 0 , 80.8510638297872 , 6.38297872340426 , 6.38297872340426 , 6.38297872340426 , 0 , 0 , 9.86170212765957 , 9 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,UNITED KINGDOM,BELFAST CITY,GILL AIRWAYS,D,S, 98 , 0 , 76.530612244898 , 9.18367346938776 , 4.08163265306122 , 10.2040816326531 , 0 , 0 , 14.6734693877551 , 3 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,DUO AIRWAYS LTD,A,S, 74 , 0 , 93.2432432432432 , 2.7027027027027 , 1.35135135135135 , 2.7027027027027 , 0 , 0 , 4.2027027027027 , 4 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,DUO AIRWAYS LTD,D,S, 74 , 0 , 91.8918918918919 , 2.7027027027027 , 4.05405405405405 , 1.35135135135135 , 0 , 0 , 2.2027027027027 , 4 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 49 , 0 , 73.469387755102 , 6.12244897959184 , 4.08163265306122 , 12.2448979591837 , 4.08163265306122 , 0 , 22.1020408163265 , 2 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 51 , 0 , 82.3529411764706 , 3.92156862745098 , 1.96078431372549 , 5.88235294117647 , 5.88235294117647 , 0 , 17.9411764705882 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,A,S, 38 , 0 , 63.1578947368421 , 18.4210526315789 , 7.89473684210526 , 5.26315789473684 , 5.26315789473684 , 0 , 28.2368421052632 , 1 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,D,S, 38 , 0 , 89.4736842105263 , 0 , 5.26315789473684 , 2.63157894736842 , 2.63157894736842 , 0 , 12.8947368421053 , 1 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,UNITED KINGDOM,EDINBURGH,BRITISH REGIONAL AIRLINES LTD,A,S, 38 , 0 , 86.8421052631579 , 5.26315789473684 , 5.26315789473684 , 2.63157894736842 , 0 , 0 , 10.5789473684211 , 1 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,UNITED KINGDOM,EDINBURGH,BRITISH REGIONAL AIRLINES LTD,D,S, 38 , 0 , 73.6842105263158 , 7.89473684210526 , 7.89473684210526 , 5.26315789473684 , 5.26315789473684 , 0 , 23.8157894736842 , 1 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,UNITED KINGDOM,GATWICK,CITY FLYER EXPRESS,A,S, 130 , 1 , 80 , 10 , 3.84615384615385 , 6.15384615384615 , 0 , 0 , 11.2230769230769 , 4 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,UNITED KINGDOM,GATWICK,CITY FLYER EXPRESS,D,S, 130 , 1 , 81.5384615384615 , 7.69230769230769 , 3.07692307692308 , 7.69230769230769 , 0 , 0 , 10.9538461538462 , 5 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 160 , 0 , 81.875 , 11.875 , 4.375 , 1.875 , 0 , 0 , 9.45625 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 160 , 0 , 93.125 , 3.125 , 1.25 , 2.5 , 0 , 0 , 3.94375 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,UNITED KINGDOM,JERSEY,CITY FLYER EXPRESS,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,UNITED KINGDOM,JERSEY,CITY FLYER EXPRESS,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,UNITED KINGDOM,MANCHESTER,EUROPEAN AIRWAYS LTD,A,S, 37 , 0 , 91.8918918918919 , 0 , 5.40540540540541 , 2.7027027027027 , 0 , 0 , 8 , 1 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,UNITED KINGDOM,MANCHESTER,EUROPEAN AIRWAYS LTD,D,S, 37 , 0 , 94.5945945945946 , 0 , 0 , 5.40540540540541 , 0 , 0 , 3.81081081081081 , 1 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,UNITED KINGDOM,MANCHESTER,LEISURE INTERNATIONAL,A,C, 4 , 0 , 50 , 0 , 0 , 25 , 25 , 0 , 112.75 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,UNITED KINGDOM,MANCHESTER,LEISURE INTERNATIONAL,D,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 73.25 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,UNITED KINGDOM,MANCHESTER,LEISURE INTL AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-14 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,UNITED KINGDOM,PRESTWICK,GILL AIRWAYS,A,S, 15 , 1 , 86.6666666666667 , 0 , 13.3333333333333 , 0 , 0 , 0 , 0.2 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,UNITED KINGDOM,PRESTWICK,GILL AIRWAYS,D,S, 14 , 1 , 85.7142857142857 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 0 , 2.85714285714286 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,EUROPEAN AIRWAYS LTD,A,S, 19 , 0 , 84.2105263157895 , 5.26315789473684 , 5.26315789473684 , 5.26315789473684 , 0 , 0 , 10.0526315789474 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,EUROPEAN AIRWAYS LTD,D,S, 18 , 0 , 94.4444444444444 , 0 , 0 , 5.55555555555556 , 0 , 0 , 3.11111111111111 , 20 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,UNITED KINGDOM,STANSTED,KLM UK LTD,A,S, 63 , 0 , 85.7142857142857 , 4.76190476190476 , 4.76190476190476 , 1.58730158730159 , 3.17460317460317 , 0 , 11.9206349206349 , 3 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,UNITED KINGDOM,STANSTED,KLM UK LTD,D,S, 65 , 0 , 89.2307692307692 , 4.61538461538462 , 0 , 4.61538461538462 , 1.53846153846154 , 0 , 5.58461538461538 , 1 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,UNITED KINGDOM,WICK,GILL AIRWAYS,A,S, 21 , 0 , 95.2380952380952 , 4.76190476190476 , 0 , 0 , 0 , 0 ,-2.76190476190476 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,UNITED KINGDOM,WICK,GILL AIRWAYS,D,S, 20 , 0 , 90 , 0 , 10 , 0 , 0 , 0 ,-1.75 , 1 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,USA,SANFORD,LEISURE INTERNATIONAL,A,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 67.75 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,USA,SANFORD,LEISURE INTERNATIONAL,D,C, 4 , 0 , 50 , 0 , 0 , 25 , 25 , 0 , 114.25 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,NEWCASTLE,USA,SANFORD,LEISURE INTL AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,STANSTED,ALGERIA,HASSI MESSAOUD,BRITISH WORLD AIRLINES LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-11.6666666666667 , 1 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,STANSTED,ALGERIA,HASSI MESSAOUD,BRITISH WORLD AIRLINES LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,STANSTED,AUSTRIA,GRAZ,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 89 
12-Jan-2004 15:37,199703,STANSTED,AUSTRIA,GRAZ,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 105 
