run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:28,199702,MANCHESTER,DENMARK,COPENHAGEN,AER LINGUS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 76.7857142857143 , 10.8392857142857 
12-Jan-2004 15:28,199702,MANCHESTER,DENMARK,COPENHAGEN,SAS,S, 128 , 0 , 72.65625 , 17.1875 , 6.25 , 3.90625 , 0 , 0 , 11.046875 , 2 , 157 , 70.0636942675159 , 17.8726114649682 
12-Jan-2004 15:28,199702,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 15 , 0 , 46.6666666666667 , 26.6666666666667 , 13.3333333333333 , 13.3333333333333 , 0 , 0 , 26.6 , 1 , 8 , 62.5 , 44.25 
12-Jan-2004 15:28,199702,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,LEISURE INTL AIRWAYS LTD,C, 8 , 0 , 75 , 0 , 12.5 , 0 , 12.5 , 0 , 25.25 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 7 
12-Jan-2004 15:28,199702,MANCHESTER,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 12 , 0 , 75 , 25 , 0 , 0 , 0 , 0 ,-0.25 , 0 , 5 , 40 , 30.8 
12-Jan-2004 15:28,199702,MANCHESTER,DOMINICAN REPUBLIC,SANTO DOMINGO,LEISURE INTL AIRWAYS LTD,C, 9 , 0 , 55.5555555555556 , 0 , 22.2222222222222 , 0 , 22.2222222222222 , 0 , 65.3333333333333 , 0 , 4 , 0 , 59.75 
12-Jan-2004 15:28,199702,MANCHESTER,EGYPT,LUXOR,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 34.625 
12-Jan-2004 15:28,199702,MANCHESTER,EGYPT,LUXOR,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 15.25 , 0 , 10 , 50 , 33.9 
12-Jan-2004 15:28,199702,MANCHESTER,EGYPT,LUXOR,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 12.5 , 50 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,FINLAND,HELSINKI,FINNAIR,S, 56 , 0 , 71.4285714285714 , 17.8571428571429 , 7.14285714285714 , 0 , 3.57142857142857 , 0 , 17 , 0 , 56 , 85.7142857142857 , 5.26785714285714 
12-Jan-2004 15:28,199702,MANCHESTER,FINLAND,HELSINKI,SAS,S, 22 , 0 , 95.4545454545455 , 0 , 4.54545454545455 , 0 , 0 , 0 , 2.27272727272727 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,BEAUVAIS,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 ,-0.9375 , 0 , 16 , 75 , 12.625 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,CHAMBERY,AER LINGUS,C, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 35.75 , 0 , 8 , 37.5 , 15.625 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,CHAMBERY,BA CITIEXPRESS (IOM) LTD,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 88.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,CHAMBERY,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 15 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,GRENOBLE,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 11.75 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,GRENOBLE,CALEDONIAN AIRWAYS,C, 8 , 0 , 0 , 25 , 37.5 , 12.5 , 25 , 0 , 113.625 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,LYON,AIR 2000,C, 8 , 0 , 62.5 , 0 , 12.5 , 25 , 0 , 0 , 26.75 , 0 , 8 , 62.5 , 7.625 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,LYON,AIR LITTORAL,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 74 , 75.6756756756757 , 17.8513513513514 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,LYON,BRITANNIA AIRWAYS,C, 16 , 0 , 50 , 12.5 , 25 , 0 , 12.5 , 0 , 50.9375 , 0 , 16 , 18.75 , 37.1875 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,LYON,BRITISH AIRWAYS PLC,C, 16 , 0 , 31.25 , 37.5 , 12.5 , 18.75 , 0 , 0 , 38.375 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,LYON,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 56.375 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,LYON,EXCEL AIRWAYS LTD,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 112 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,LYON,MONARCH AIRLINES,C, 8 , 0 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 65 , 0 , 8 , 12.5 , 36.25 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,LYON,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 12.5 , 37.5 , 37.5 , 12.5 , 0 , 0 , 39.375 , 0 , 8 , 50 , 20.75 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,NICE,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 216 , 0 , 62.037037037037 , 14.8148148148148 , 20.3703703703704 , 2.77777777777778 , 0 , 0 , 14.8333333333333 , 0 , 183 , 73.7704918032787 , 16.0601092896175 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 221 , 0 , 79.185520361991 , 9.50226244343891 , 7.23981900452489 , 2.26244343891403 , 1.80995475113122 , 0 , 13.8054298642534 , 3 , 248 , 72.1774193548387 , 17.1895161290323 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 109 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 23.5 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 16.5 , 0 , 8 , 75 , 7.125 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 7.125 , 0 , 8 , 62.5 , 50 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),MONARCH AIRLINES,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 10.625 , 0 , 8 , 87.5 , 2.625 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 10.625 , 0 , 8 , 50 , 16.25 
12-Jan-2004 15:28,199702,MANCHESTER,GAMBIA,BANJUL,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 ,-1 
12-Jan-2004 15:28,199702,MANCHESTER,GAMBIA,BANJUL,BRITANNIA AIRWAYS,C, 7 , 0 , 28.5714285714286 , 42.8571428571429 , 28.5714285714286 , 0 , 0 , 0 , 26.7142857142857 , 1 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,GAMBIA,BANJUL,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 23.375 , 0 , 10 , 20 , 44.7 
12-Jan-2004 15:28,199702,MANCHESTER,GERMANY,BERLIN (SCHONEFELD),BRITANNIA AIRWAYS,C, 19 , 0 , 52.6315789473684 , 10.5263157894737 , 10.5263157894737 , 26.3157894736842 , 0 , 0 , 35.3684210526316 , 1 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 152 , 0 , 88.1578947368421 , 6.57894736842105 , 2.63157894736842 , 2.63157894736842 , 0 , 0 , 4.42763157894737 , 0 , 150 , 86 , 3.55333333333333 
12-Jan-2004 15:28,199702,MANCHESTER,GERMANY,DUSSELDORF,LUFTHANSA,S, 96 , 0 , 95.8333333333333 , 4.16666666666667 , 0 , 0 , 0 , 0 , 0.708333333333333 , 0 , 98 , 86.734693877551 , 5.71428571428571 
12-Jan-2004 15:28,199702,MANCHESTER,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 158 , 0 , 77.8481012658228 , 11.3924050632911 , 10.7594936708861 , 0 , 0 , 0 , 7.08860759493671 , 0 , 114 , 83.3333333333333 , 9.63157894736842 
12-Jan-2004 15:28,199702,MANCHESTER,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 168 , 0 , 95.2380952380952 , 2.38095238095238 , 2.38095238095238 , 0 , 0 , 0 , 1.50595238095238 , 0 , 114 , 75.4385964912281 , 8.89473684210526 
12-Jan-2004 15:28,199702,MANCHESTER,GERMANY,HAMBURG,LUFTHANSA CITY LINE,S, 48 , 0 , 66.6666666666667 , 25 , 8.33333333333333 , 0 , 0 , 0 , 12.5833333333333 , 0 , 50 , 88 , 3.42 
12-Jan-2004 15:28,199702,MANCHESTER,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 40 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.575 , 0 , 58 , 75.8620689655172 , 18.6551724137931 
12-Jan-2004 15:28,199702,MANCHESTER,GERMANY,HANOVER,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
12-Jan-2004 15:28,199702,MANCHESTER,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 53.448275862069 , 26.6034482758621 
12-Jan-2004 15:28,199702,MANCHESTER,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 156 , 0 , 82.6923076923077 , 12.1794871794872 , 4.48717948717949 , 0.641025641025641 , 0 , 0 , 6.64102564102564 , 4 , 100 , 63 , 19.07 
12-Jan-2004 15:28,199702,MANCHESTER,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,S, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 14.125 , 0 , 16 , 75 , 19.125 
12-Jan-2004 15:28,199702,MANCHESTER,GIBRALTAR,GIBRALTAR,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 ,-7.5 
12-Jan-2004 15:28,199702,MANCHESTER,GREECE,ATHENS,EXCEL AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,HONG KONG,HONG KONG (CHEP LAP KOK),CATHAY PACIFIC AIRWAYS,S, 56 , 0 , 87.5 , 8.92857142857143 , 3.57142857142857 , 0 , 0 , 0 ,-2.19642857142857 , 0 , 55 , 72.7272727272727 , 13.6727272727273 
12-Jan-2004 15:28,199702,MANCHESTER,INDIA,GOA,BRITANNIA AIRWAYS,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 4 , 25 , 23 
12-Jan-2004 15:28,199702,MANCHESTER,INDIA,GOA,CALEDONIAN AIRWAYS,C, 8 , 0 , 62.5 , 0 , 0 , 12.5 , 12.5 , 12.5 , 61 , 0 , 8 , 25 , 117.875 
12-Jan-2004 15:28,199702,MANCHESTER,INDIA,GOA,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 14.875 , 0 , 9 , 66.6666666666667 , 6.33333333333333 
12-Jan-2004 15:28,199702,MANCHESTER,INDIA,MUMBAI,AIR INDIA,S, 16 , 0 , 31.25 , 25 , 18.75 , 25 , 0 , 0 , 43.9375 , 0 , 16 , 37.5 , 62.8125 
12-Jan-2004 15:28,199702,MANCHESTER,IRISH REPUBLIC,CONNAUGHT,BRITISH REGIONAL AIRLINES LTD,S, 22 , 0 , 95.4545454545455 , 0 , 4.54545454545455 , 0 , 0 , 0 ,-8.36363636363636 , 2 , 24 , 91.6666666666667 ,-3.75 
12-Jan-2004 15:28,199702,MANCHESTER,IRISH REPUBLIC,CORK,AER LINGUS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 93.75 , 3.875 
12-Jan-2004 15:28,199702,MANCHESTER,IRISH REPUBLIC,CORK,BRITISH REGIONAL AIRLINES LTD,S, 112 , 0 , 89.2857142857143 , 5.35714285714286 , 1.78571428571429 , 3.57142857142857 , 0 , 0 , 3.20535714285714 , 2 , 98 , 83.6734693877551 , 10.1122448979592 
12-Jan-2004 15:28,199702,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 267 , 2 , 85.3932584269663 , 6.36704119850187 , 5.61797752808989 , 2.62172284644195 , 0 , 0 , 3.68913857677903 , 3 , 286 , 86.013986013986 , 7.28321678321678 
12-Jan-2004 15:28,199702,MANCHESTER,IRISH REPUBLIC,DUBLIN,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
12-Jan-2004 15:28,199702,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 280 , 1 , 94.2857142857143 , 5.35714285714286 , 0.357142857142857 , 0 , 0 , 0 , 0.296428571428571 , 2 , 259 , 88.8030888030888 , 5.86486486486486 
12-Jan-2004 15:28,199702,MANCHESTER,IRISH REPUBLIC,SHANNON,BRITISH REGIONAL AIRLINES LTD,S, 96 , 0 , 87.5 , 6.25 , 4.16666666666667 , 2.08333333333333 , 0 , 0 , 3.6875 , 2 , 48 , 79.1666666666667 , 12.2083333333333 
12-Jan-2004 15:28,199702,MANCHESTER,ISRAEL,OVDA,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 15.75 , 0 , 8 , 50 , 19.875 
12-Jan-2004 15:28,199702,MANCHESTER,ISRAEL,OVDA,EL AL,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-34 
12-Jan-2004 15:28,199702,MANCHESTER,ISRAEL,TEL AVIV,EL AL,S, 16 , 0 , 75 , 12.5 , 6.25 , 6.25 , 0 , 0 , 11.125 , 0 , 18 , 88.8888888888889 , 27.7222222222222 
12-Jan-2004 15:28,199702,MANCHESTER,ITALY,BERGAMO,AIR 2000,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.875 , 0 , 8 , 0 , 38.5 
12-Jan-2004 15:28,199702,MANCHESTER,ITALY,BERGAMO,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 17.5 , 0 , 8 , 37.5 , 57.25 
12-Jan-2004 15:28,199702,MANCHESTER,ITALY,BERGAMO,EXCEL AIRWAYS LTD,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,ITALY,BERGAMO,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 0 , 37.5 , 12.5 , 0 , 0 , 28.625 , 0 , 8 , 25 , 77.25 
12-Jan-2004 15:28,199702,MANCHESTER,ITALY,GENOA,BRITISH AIRWAYS PLC,C, 2 , 0 , 0 , 50 , 0 , 0 , 50 , 0 , 140 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,ITALY,MILAN (LINATE),BRITISH AIRWAYS PLC,S, 96 , 0 , 65.625 , 21.875 , 9.375 , 3.125 , 0 , 0 , 12.4583333333333 , 0 , 96 , 44.7916666666667 , 36.0208333333333 
12-Jan-2004 15:28,199702,MANCHESTER,ITALY,NAPLES,SABENA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 85 , 12.7 
12-Jan-2004 15:28,199702,MANCHESTER,ITALY,PISA,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 83.625 
12-Jan-2004 15:28,199702,MANCHESTER,ITALY,PISA,MY TRAVEL AIRWAYS UK,C, 11 , 0 , 72.7272727272727 , 27.2727272727273 , 0 , 0 , 0 , 0 , 8.81818181818182 , 3 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,ITALY,ROME (CIAMPINO),BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 38.5555555555556 
12-Jan-2004 15:28,199702,MANCHESTER,ITALY,ROME (CIAMPINO),MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 1 , 0 , 79 
12-Jan-2004 15:28,199702,MANCHESTER,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 24 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 13.6666666666667 , 0 , 46 , 60.8695652173913 , 18.7391304347826 
12-Jan-2004 15:28,199702,MANCHESTER,ITALY,ROME (FIUMICINO),SABENA,S, 119 , 0 , 89.0756302521008 , 9.2436974789916 , 1.68067226890756 , 0 , 0 , 0 , 3.05042016806723 , 1 , 103 , 81.5533980582524 , 6.72815533980583 
12-Jan-2004 15:28,199702,MANCHESTER,ITALY,TREVISO,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-26 
12-Jan-2004 15:28,199702,MANCHESTER,ITALY,TREVISO,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 31 
12-Jan-2004 15:28,199702,MANCHESTER,ITALY,TURIN,AIR 2000,C, 14 , 0 , 50 , 42.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 13.6428571428571 , 0 , 16 , 81.25 , 3.25 
12-Jan-2004 15:28,199702,MANCHESTER,ITALY,TURIN,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 17 , 0 , 8 , 50 , 14 
12-Jan-2004 15:28,199702,MANCHESTER,ITALY,TURIN,BRITISH AIRWAYS PLC,C, 12 , 0 , 50 , 16.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 39.25 , 0 , 8 , 50 , 39 
12-Jan-2004 15:28,199702,MANCHESTER,ITALY,TURIN,BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 47 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,ITALY,TURIN,MONARCH AIRLINES,C, 8 , 2 , 25 , 50 , 0 , 25 , 0 , 0 , 38.375 , 0 , 8 , 37.5 , 30.25 
12-Jan-2004 15:28,199702,MANCHESTER,ITALY,TURIN,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 31.875 , 0 , 8 , 0 , 50.875 
12-Jan-2004 15:28,199702,MANCHESTER,ITALY,VENICE,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
12-Jan-2004 15:28,199702,MANCHESTER,ITALY,VENICE,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 77.1 
12-Jan-2004 15:28,199702,MANCHESTER,ITALY,VENICE,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 , 72.2222222222222 , 12.5555555555556 
12-Jan-2004 15:28,199702,MANCHESTER,ITALY,VERONA,AIR 2000,C, 8 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 18.5 , 0 , 8 , 75 , 11 
12-Jan-2004 15:28,199702,MANCHESTER,ITALY,VERONA,EXCEL AIRWAYS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.5 , 0 , 2 , 100 , 6 
12-Jan-2004 15:28,199702,MANCHESTER,ITALY,VERONA,LEISURE INTERNATIONAL,C, 8 , 2 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 14.375 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,ITALY,VERONA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 25.5 
12-Jan-2004 15:28,199702,MANCHESTER,JAMAICA,MONTEGO BAY,BRITANNIA AIRWAYS,C, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 43.25 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,JAMAICA,MONTEGO BAY,LEISURE INTL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 18.75 
12-Jan-2004 15:28,199702,MANCHESTER,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 0 , 0 , 37.5 , 50 , 0 , 12.5 , 127.25 , 0 , 8 , 37.5 , 70.375 
12-Jan-2004 15:28,199702,MANCHESTER,KENYA,MOMBASA,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 0 , 12.5 , 25 , 0 , 0 , 35.875 , 0 , 8 , 75 , 29 
12-Jan-2004 15:28,199702,MANCHESTER,KENYA,MOMBASA,MONARCH AIRLINES,C, 8 , 0 , 37.5 , 12.5 , 12.5 , 37.5 , 0 , 0 , 54.25 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,LUXEMBOURG,LUXEMBOURG,LUXAIR,S, 24 , 0 , 70.8333333333333 , 20.8333333333333 , 0 , 8.33333333333333 , 0 , 0 , 13.5416666666667 , 0 , 39 , 94.8717948717949 , 6.92307692307692 
12-Jan-2004 15:28,199702,MANCHESTER,MALTA,MALTA,AIR 2000,C, 8 , 0 , 12.5 , 12.5 , 50 , 25 , 0 , 0 , 42.25 , 0 , 15 , 0 , 63.5333333333333 
12-Jan-2004 15:28,199702,MANCHESTER,MALTA,MALTA,AIR MALTA,C, 20 , 0 , 75 , 15 , 10 , 0 , 0 , 0 ,-0.85 , 1 , 14 , 78.5714285714286 , 7.14285714285714E-02 
12-Jan-2004 15:28,199702,MANCHESTER,MALTA,MALTA,AIR MALTA,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 1.125 , 0 , 8 , 25 , 18.125 
12-Jan-2004 15:28,199702,MANCHESTER,MALTA,MALTA,BRITANNIA AIRWAYS,C, 16 , 0 , 37.5 , 43.75 , 18.75 , 0 , 0 , 0 , 17.4375 , 0 , 16 , 37.5 , 29.75 
12-Jan-2004 15:28,199702,MANCHESTER,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 12 , 0 , 58.3333333333333 , 8.33333333333333 , 25 , 8.33333333333333 , 0 , 0 , 21.8333333333333 , 0 , 13 , 61.5384615384615 , 28.4615384615385 
12-Jan-2004 15:28,199702,MANCHESTER,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,S, 8 , 0 , 25 , 25 , 25 , 0 , 12.5 , 12.5 , 118.25 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 12.5 , 12.5 , 37.5 , 0 , 0 , 49 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,MEXICO,PUERTO VALLARTA,BRITANNIA AIRWAYS,C, 8 , 0 , 12.5 , 12.5 , 25 , 50 , 0 , 0 , 59 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,MOROCCO,AGADIR,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 2.75 
12-Jan-2004 15:28,199702,MANCHESTER,MOROCCO,MARRAKESH,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 1 , 100 , 15 
12-Jan-2004 15:28,199702,MANCHESTER,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S, 189 , 0 , 74.0740740740741 , 11.1111111111111 , 8.46560846560847 , 6.34920634920635 , 0 , 0 , 13.005291005291 , 3 , 187 , 86.096256684492 , 6.44385026737968 
12-Jan-2004 15:28,199702,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 308 , 0 , 77.5974025974026 , 11.6883116883117 , 4.87012987012987 , 5.51948051948052 , 0.324675324675325 , 0 , 9.09415584415584 , 4 , 221 , 76.0180995475113 , 12.1402714932127 
12-Jan-2004 15:28,199702,MANCHESTER,NETHERLANDS,AMSTERDAM,SCOT AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 72 , 66.6666666666667 , 11.9305555555556 
12-Jan-2004 15:28,199702,MANCHESTER,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 80 , 0 , 65 , 26.25 , 6.25 , 2.5 , 0 , 0 , 12.35 , 0 , 78 , 74.3589743589744 , 7.42307692307692 
12-Jan-2004 15:28,199702,MANCHESTER,NETHERLANDS,ROTTERDAM,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 15 
