run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,IBIZA,AIRWORLD AVIATION LTD,C, 16 , 0 , 37.5 , 18.75 , 12.5 , 31.25 , 0 , 0 , 48.6875 , 1 , 13 , 53.8461538461538 , 14.3076923076923 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,IBIZA,BRITANNIA AB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 83.6 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,IBIZA,BRITANNIA AIRWAYS,C, 59 , 0 , 57.6271186440678 , 10.1694915254237 , 15.2542372881356 , 16.9491525423729 , 0 , 0 , 26.7966101694915 , 0 , 58 , 65.5172413793103 , 14.7413793103448 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,IBIZA,CALEDONIAN AIRWAYS,C, 7 , 0 , 71.4285714285714 , 0 , 28.5714285714286 , 0 , 0 , 0 , 4.42857142857143 , 1 , 10 , 100 , 3.8 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,IBIZA,LEISURE INTERNATIONAL,C, 4 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 108.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,IBIZA,MONARCH AIRLINES,C, 32 , 0 , 62.5 , 6.25 , 9.375 , 21.875 , 0 , 0 , 22.71875 , 3 , 20 , 30 , 51.35 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,C, 32 , 0 , 31.25 , 15.625 , 3.125 , 34.375 , 12.5 , 3.125 , 79.65625 , 2 , 19 , 10.5263157894737 , 82.8421052631579 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C, 25 , 0 , 48 , 20 , 16 , 16 , 0 , 0 , 23.32 , 4 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 100 , 0 , 72 , 16 , 9 , 3 , 0 , 0 , 9.29 , 0 , 99 , 74.7474747474748 , 8.06060606060606 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,MADRID,IBERIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 77.4193548387097 , 5.17741935483871 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,MAHON,AIR 2000,C, 15 , 0 , 26.6666666666667 , 40 , 20 , 13.3333333333333 , 0 , 0 , 36.1333333333333 , 1 , 16 , 56.25 , 24.0625 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,MAHON,AIRWORLD AVIATION LTD,C, 19 , 0 , 21.0526315789474 , 26.3157894736842 , 15.7894736842105 , 15.7894736842105 , 21.0526315789474 , 0 , 100.315789473684 , 1 , 4 , 75 , 2.5 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,MAHON,BRITANNIA AIRWAYS,C, 31 , 1 , 51.6129032258064 , 22.5806451612903 , 6.45161290322581 , 19.3548387096774 , 0 , 0 , 38.5806451612903 , 0 , 32 , 50 , 24.0625 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,MAHON,CALEDONIAN AIRWAYS,C, 17 , 0 , 70.5882352941177 , 29.4117647058824 , 0 , 0 , 0 , 0 , 9.47058823529412 , 3 , 10 , 30 , 32.3 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,MAHON,LEISURE INTERNATIONAL,C, 19 , 0 , 5.26315789473684 , 5.26315789473684 , 26.3157894736842 , 42.1052631578947 , 10.5263157894737 , 10.5263157894737 , 177.684210526316 , 3 , 20 , 35 , 27.55 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,MAHON,MONARCH AIRLINES,C, 19 , 0 , 52.6315789473684 , 26.3157894736842 , 15.7894736842105 , 5.26315789473684 , 0 , 0 , 18.6842105263158 , 1 , 21 , 38.0952380952381 , 21.1428571428571 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,C, 39 , 1 , 33.3333333333333 , 17.9487179487179 , 25.6410256410256 , 2.56410256410256 , 15.3846153846154 , 5.12820512820513 , 75.2820512820513 , 1 , 34 , 82.3529411764706 , 8.11764705882353 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 72.2222222222222 , 11.1111111111111 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 12.4444444444444 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,MAHON,TRANSAER,C, 9 , 0 , 22.2222222222222 , 33.3333333333333 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 63.6666666666667 , 1 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,MAHON,VIVA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 1.22222222222222 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,MALAGA,AIR 2000,C, 43 , 0 , 25.5813953488372 , 16.2790697674419 , 9.30232558139535 , 41.8604651162791 , 4.65116279069767 , 2.32558139534884 , 81.9302325581395 , 1 , 36 , 55.5555555555556 , 34 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,MALAGA,AIR ATLANTA ICELANDIC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 61.25 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,MALAGA,AIR EUROPA,C, 16 , 1 , 25 , 0 , 0 , 37.5 , 25 , 12.5 , 166.125 , 1 , 12 , 41.6666666666667 , 27.3333333333333 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,MALAGA,AIRWORLD AVIATION LTD,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 18.5 , 0 , 10 , 0 , 47.3 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,MALAGA,BCM AIRLINES,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 22 , 0 , 36.3636363636364 , 4.54545454545455 , 9.09090909090909 , 36.3636363636364 , 9.09090909090909 , 4.54545454545455 , 101 , 0 , 28 , 50 , 23.1785714285714 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,MALAGA,CALEDONIAN AIRWAYS,C, 25 , 3 , 60 , 4 , 12 , 20 , 0 , 4 , 43.96 , 2 , 12 , 58.3333333333333 , 48.6666666666667 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,MALAGA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 38.4615384615385 , 26.7692307692308 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,MALAGA,FUTURA AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 83 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,MALAGA,LEISURE INTERNATIONAL,C, 18 , 0 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 0 , 22.2222222222222 , 0 , 61.2222222222222 , 2 , 6 , 16.6666666666667 , 47.1666666666667 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,C, 39 , 0 , 43.5897435897436 , 10.2564102564103 , 30.7692307692308 , 10.2564102564103 , 2.56410256410256 , 2.56410256410256 , 46.3589743589744 , 1 , 60 , 25 , 48.6 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 28 , 0 , 28.5714285714286 , 17.8571428571429 , 17.8571428571429 , 32.1428571428571 , 0 , 3.57142857142857 , 59.4642857142857 , 0 , 18 , 33.3333333333333 , 41.8333333333333 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,MALAGA,NORDIC EUROPEAN AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C, 17 , 0 , 82.3529411764706 , 5.88235294117647 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 11.5882352941176 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,MALAGA,TRANSAER,C, 19 , 0 , 36.8421052631579 , 5.26315789473684 , 10.5263157894737 , 31.5789473684211 , 15.7894736842105 , 0 , 67.1052631578947 , 1 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,MALAGA,VIVA,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 6 , 14 , 92.8571428571429 ,-7 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,MURCIA SAN JAVIER,BRITISH AIRWAYS PLC,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 ,-3.5 , 0 , 8 , 100 ,-4 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 59 , 0 , 38.9830508474576 , 33.8983050847458 , 10.1694915254237 , 16.9491525423729 , 0 , 0 , 28.9491525423729 , 4 , 63 , 57.1428571428571 , 20.8571428571429 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C, 21 , 0 , 57.1428571428571 , 14.2857142857143 , 4.76190476190476 , 23.8095238095238 , 0 , 0 , 27.047619047619 , 2 , 30 , 40 , 39.2 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIRWORLD AVIATION LTD,C, 52 , 0 , 30.7692307692308 , 13.4615384615385 , 36.5384615384615 , 13.4615384615385 , 5.76923076923077 , 0 , 50.1923076923077 , 2 , 15 , 13.3333333333333 , 99.9333333333333 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,PALMA DE MALLORCA,BCM AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,PALMA DE MALLORCA,BRITANNIA AB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 87 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 121 , 1 , 50.4132231404959 , 11.5702479338843 , 17.3553719008264 , 13.2231404958678 , 7.43801652892562 , 0 , 44.1900826446281 , 1 , 110 , 58.1818181818182 , 27.4636363636364 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,PALMA DE MALLORCA,CALEDONIAN AIRWAYS,C, 14 , 0 , 28.5714285714286 , 7.14285714285714 , 28.5714285714286 , 35.7142857142857 , 0 , 0 , 57.2142857142857 , 0 , 8 , 62.5 , 12 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,PALMA DE MALLORCA,CENTENNIAL AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 3.75 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,PALMA DE MALLORCA,CENTENNIAL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 77.7777777777778 , 17.2222222222222 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,C, 12 , 0 , 0 , 41.6666666666667 , 33.3333333333333 , 8.33333333333333 , 16.6666666666667 , 0 , 79.5833333333333 , 1 , 8 , 25 , 58.625 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,C, 52 , 0 , 48.0769230769231 , 15.3846153846154 , 23.0769230769231 , 9.61538461538462 , 3.84615384615385 , 0 , 33.4038461538462 , 1 , 47 , 38.2978723404255 , 33.9574468085106 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 114 , 1 , 28.9473684210526 , 14.0350877192982 , 20.1754385964912 , 27.1929824561403 , 8.7719298245614 , 0.87719298245614 , 68.8157894736842 , 3 , 102 , 33.3333333333333 , 51.156862745098 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,PALMA DE MALLORCA,NORDIC EUROPEAN AIRLINES,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 95.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,PALMA DE MALLORCA,SPANAIR,C, 22 , 0 , 59.0909090909091 , 9.09090909090909 , 13.6363636363636 , 18.1818181818182 , 0 , 0 , 31.5909090909091 , 2 , 18 , 27.7777777777778 , 31.9444444444444 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C, 34 , 0 , 58.8235294117647 , 11.7647058823529 , 23.5294117647059 , 5.88235294117647 , 0 , 0 , 23.3529411764706 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,REUS,AIR 2000,C, 15 , 1 , 73.3333333333333 , 6.66666666666667 , 20 , 0 , 0 , 0 , 14.1333333333333 , 0 , 8 , 75 , 15.375 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,REUS,AIRWORLD AVIATION LTD,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 6.71428571428571 , 1 , 13 , 92.3076923076923 , 13.8461538461538 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,REUS,BRITANNIA AB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 85.75 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,REUS,BRITANNIA AIRWAYS,C, 23 , 0 , 73.9130434782609 , 8.69565217391304 , 0 , 17.3913043478261 , 0 , 0 , 14.8695652173913 , 0 , 23 , 60.8695652173913 , 29.5652173913043 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,REUS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 72 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,REUS,MY TRAVEL AIRWAYS UK,C, 23 , 0 , 52.1739130434783 , 4.34782608695652 , 4.34782608695652 , 17.3913043478261 , 17.3913043478261 , 4.34782608695652 , 83.0869565217391 , 1 , 15 , 46.6666666666667 , 43.6666666666667 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8.1 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 18 , 0 , 16.6666666666667 , 27.7777777777778 , 44.4444444444444 , 11.1111111111111 , 0 , 0 , 37.8333333333333 , 0 , 28 , 17.8571428571429 , 58.1785714285714 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 16 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 17.0625 , 0 , 18 , 66.6666666666667 , 17.4444444444444 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,CALEDONIAN AIRWAYS,C, 10 , 0 , 50 , 30 , 10 , 10 , 0 , 0 , 15.5 , 0 , 10 , 50 , 6.2 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,LEISURE INTERNATIONAL,C, 10 , 0 , 60 , 20 , 0 , 0 , 20 , 0 , 42 , 0 , 10 , 40 , 37.5 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 30 , 0 , 80 , 3.33333333333333 , 6.66666666666667 , 10 , 0 , 0 , 7.43333333333333 , 0 , 10 , 10 , 63.2 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 4.6 , 0 , 10 , 50 , 64.1 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.6 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 20.7 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIRWORLD AVIATION LTD,C, 11 , 0 , 90.9090909090909 , 9.09090909090909 , 0 , 0 , 0 , 0 , 4.54545454545455 , 1 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 25 , 0 , 37.5 , 0 , 0 , 38.75 , 0 , 8 , 100 ,-4.5 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FUTURA AIRLINES,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,C, 12 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.1666666666667 , 0 , 10 , 80 , 13 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 11.1111111111111 , 22.2222222222222 , 27.7777777777778 , 38.8888888888889 , 0 , 0 , 52.7777777777778 , 0 , 18 , 33.3333333333333 , 37.8888888888889 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 24 , 0 , 29.1666666666667 , 20.8333333333333 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 48.125 , 0 , 32 , 46.875 , 36.03125 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIRWORLD AVIATION LTD,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 10.25 , 1 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 29 , 0 , 27.5862068965517 , 20.6896551724138 , 10.3448275862069 , 31.0344827586207 , 6.89655172413793 , 3.44827586206897 , 78.1724137931034 , 0 , 18 , 66.6666666666667 , 9.11111111111111 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,CALEDONIAN AIRWAYS,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 19.625 , 0 , 6 , 50 , 118.333333333333 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,FUTURA AIRLINES,C, 7 , 0 , 42.8571428571429 , 0 , 0 , 28.5714285714286 , 28.5714285714286 , 0 , 84.8571428571429 , 1 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 6.25 , 50.8125 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 28 , 0 , 42.8571428571429 , 14.2857142857143 , 14.2857142857143 , 21.4285714285714 , 7.14285714285714 , 0 , 46.5357142857143 , 0 , 26 , 3.84615384615385 , 93.8846153846154 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,SPANAIR,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6 , 1 , 4 , 25 , 22 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C, 35 , 0 , 74.2857142857143 , 11.4285714285714 , 8.57142857142857 , 2.85714285714286 , 2.85714285714286 , 0 , 15.1428571428571 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,C, 46 , 0 , 58.695652173913 , 10.8695652173913 , 10.8695652173913 , 19.5652173913043 , 0 , 0 , 29.6521739130435 , 0 , 40 , 62.5 , 24.35 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR ATLANTA ICELANDIC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 28.5714285714286 , 22.7142857142857 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 26 , 0 , 34.6153846153846 , 23.0769230769231 , 26.9230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 44.5769230769231 , 0 , 25 , 80 , 5.08 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),CALEDONIAN AIRWAYS,C, 28 , 0 , 25 , 32.1428571428571 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 33.4285714285714 , 0 , 14 , 42.8571428571429 , 20.3571428571429 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 7.2 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.75 , 0 , 2 , 0 , 22 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 22.2222222222222 , 55.8888888888889 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C, 56 , 0 , 51.7857142857143 , 16.0714285714286 , 23.2142857142857 , 0 , 8.92857142857143 , 0 , 32.7857142857143 , 1 , 48 , 27.0833333333333 , 62.9791666666667 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 8 , 0 , 12.5 , 12.5 , 37.5 , 12.5 , 25 , 0 , 94.125 , 0 , 18 , 50 , 52.9444444444444 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,C, 24 , 0 , 50 , 25 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 20.6666666666667 , 0 , 6 , 66.6666666666667 , 6.33333333333333 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 28 , 0 , 67.8571428571429 , 25 , 0 , 7.14285714285714 , 0 , 0 , 10.7857142857143 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TRANSAER,C, 12 , 0 , 16.6666666666667 , 0 , 16.6666666666667 , 33.3333333333333 , 33.3333333333333 , 0 , 133.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIVA,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 18 , 94.4444444444444 ,-3.05555555555556 
12-Jan-2004 15:44,199705,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 42 , 0 , 92.8571428571429 , 4.76190476190476 , 2.38095238095238 , 0 , 0 , 0 ,-0.214285714285714 , 2 , 12 , 91.6666666666667 , 0.5 
12-Jan-2004 15:44,199705,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 53 , 0 , 66.0377358490566 , 28.3018867924528 , 5.66037735849057 , 0 , 0 , 0 , 12.8301886792453 , 0 , 106 , 70.7547169811321 , 10.0471698113208 
12-Jan-2004 15:44,199705,MANCHESTER,SWITZERLAND,GENEVA,AIR ENGIADINA,S, 82 , 0 , 68.2926829268293 , 19.5121951219512 , 12.1951219512195 , 0 , 0 , 0 , 11.0975609756098 , 2 , 0 , 0 , 0 
12-Jan-2004 15:44,199705,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S, 60 , 0 , 81.6666666666667 , 15 , 0 , 3.33333333333333 , 0 , 0 , 8.16666666666667 , 0 , 62 , 83.8709677419355 , 6.62903225806452 
12-Jan-2004 15:44,199705,MANCHESTER,SWITZERLAND,ZURICH,AER LINGUS,S, 48 , 0 , 72.9166666666667 , 18.75 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 12.2291666666667 , 0 , 50 , 76 , 13.76 
12-Jan-2004 15:44,199705,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 53 , 0 , 56.6037735849057 , 33.9622641509434 , 7.54716981132075 , 1.88679245283019 , 0 , 0 , 13.9622641509434 , 0 , 0 , 0 , 0 
