run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 16:05,199708,MANCHESTER,GREECE,SKIATHOS,AIRWORLD AVIATION LTD,D,C, 13 , 0 , 61.5384615384615 , 7.69230769230769 , 15.3846153846154 , 7.69230769230769 , 7.69230769230769 , 0 , 32 , 0 , 9 , 88.8888888888889 , 2.33333333333333 
12-Jan-2004 16:05,199708,MANCHESTER,GREECE,SKIATHOS,BRITANNIA AB,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 337 
12-Jan-2004 16:05,199708,MANCHESTER,GREECE,SKIATHOS,BRITANNIA AB,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 53.75 
12-Jan-2004 16:05,199708,MANCHESTER,GREECE,SKIATHOS,CALEDONIAN AIRWAYS,A,C, 4 , 0 , 0 , 0 , 25 , 50 , 0 , 25 , 172.75 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,MANCHESTER,GREECE,SKIATHOS,CALEDONIAN AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.25 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,MANCHESTER,GREECE,SKIATHOS,LEISURE INTERNATIONAL,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 36.75 , 0 , 4 , 25 , 21.5 
12-Jan-2004 16:05,199708,MANCHESTER,GREECE,SKIATHOS,LEISURE INTERNATIONAL,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 52 , 0 , 4 , 25 , 42.25 
12-Jan-2004 16:05,199708,MANCHESTER,GREECE,SKIATHOS,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 21.5 
12-Jan-2004 16:05,199708,MANCHESTER,GREECE,SKIATHOS,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 61.5 
12-Jan-2004 16:05,199708,MANCHESTER,GREECE,ZAKINTHOS,AIR 2000,A,C, 9 , 0 , 22.2222222222222 , 22.2222222222222 , 0 , 55.5555555555556 , 0 , 0 , 54.3333333333333 , 0 , 8 , 37.5 , 32.75 
12-Jan-2004 16:05,199708,MANCHESTER,GREECE,ZAKINTHOS,AIR 2000,D,C, 9 , 0 , 44.4444444444444 , 0 , 22.2222222222222 , 33.3333333333333 , 0 , 0 , 56.1111111111111 , 0 , 8 , 37.5 , 35.875 
12-Jan-2004 16:05,199708,MANCHESTER,GREECE,ZAKINTHOS,AIRWORLD AVIATION LTD,A,C, 9 , 1 , 44.4444444444444 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 39.3333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,MANCHESTER,GREECE,ZAKINTHOS,AIRWORLD AVIATION LTD,D,C, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 25.4444444444444 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,MANCHESTER,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,A,C, 5 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 49.4 , 0 , 4 , 50 , 19 
12-Jan-2004 16:05,199708,MANCHESTER,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 6.6 , 0 , 4 , 100 , 0.75 
12-Jan-2004 16:05,199708,MANCHESTER,GREECE,ZAKINTHOS,MONARCH AIRLINES,A,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 5 , 0 , 18 , 83.3333333333333 ,-2.33333333333333 
12-Jan-2004 16:05,199708,MANCHESTER,GREECE,ZAKINTHOS,MONARCH AIRLINES,D,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 ,-4.625 , 0 , 18 , 72.2222222222222 , 1.72222222222222 
12-Jan-2004 16:05,199708,MANCHESTER,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-14.25 , 0 , 4 , 75 , 54 
12-Jan-2004 16:05,199708,MANCHESTER,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 4 , 75 , 31.5 
12-Jan-2004 16:05,199708,MANCHESTER,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 77.7777777777778 , 0 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 42.2222222222222 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,MANCHESTER,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,D,C, 10 , 0 , 80 , 0 , 0 , 10 , 10 , 0 , 37.1 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,MANCHESTER,HONG KONG,HONG KONG (CHEP LAP KOK),CATHAY PACIFIC AIRWAYS,A,S, 30 , 0 , 76.6666666666667 , 6.66666666666667 , 10 , 6.66666666666667 , 0 , 0 , 7.2 , 1 , 31 , 58.0645161290323 , 11.4193548387097 
12-Jan-2004 16:05,199708,MANCHESTER,HONG KONG,HONG KONG (CHEP LAP KOK),CATHAY PACIFIC AIRWAYS,D,S, 30 , 0 , 63.3333333333333 , 16.6666666666667 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 16.1 , 1 , 31 , 93.5483870967742 , 2.48387096774194 
12-Jan-2004 16:05,199708,MANCHESTER,ICELAND,KEFLAVIK,ICELANDAIR,A,S, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 14.3333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,MANCHESTER,ICELAND,KEFLAVIK,ICELANDAIR,D,S, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 4.44444444444444 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,MANCHESTER,INDIA,MUMBAI,AIR INDIA,A,S, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 42.7777777777778 , 0 , 9 , 77.7777777777778 , 7.33333333333333 
12-Jan-2004 16:05,199708,MANCHESTER,INDIA,MUMBAI,AIR INDIA,D,S, 9 , 0 , 22.2222222222222 , 22.2222222222222 , 11.1111111111111 , 44.4444444444444 , 0 , 0 , 51.5555555555556 , 0 , 9 , 44.4444444444444 , 19.2222222222222 
12-Jan-2004 16:05,199708,MANCHESTER,IRISH REPUBLIC,CONNAUGHT,BRITISH REGIONAL AIRLINES LTD,A,S, 31 , 0 , 48.3870967741935 , 19.3548387096774 , 12.9032258064516 , 12.9032258064516 , 3.2258064516129 , 3.2258064516129 , 64.2258064516129 , 0 , 31 , 93.5483870967742 , 0.451612903225806 
12-Jan-2004 16:05,199708,MANCHESTER,IRISH REPUBLIC,CONNAUGHT,BRITISH REGIONAL AIRLINES LTD,D,S, 31 , 0 , 58.0645161290323 , 9.67741935483871 , 12.9032258064516 , 12.9032258064516 , 3.2258064516129 , 3.2258064516129 , 65.3870967741936 , 0 , 31 , 87.0967741935484 , 3.87096774193548 
12-Jan-2004 16:05,199708,MANCHESTER,IRISH REPUBLIC,CORK,BRITISH REGIONAL AIRLINES LTD,A,S, 76 , 0 , 73.6842105263158 , 6.57894736842105 , 13.1578947368421 , 5.26315789473684 , 1.31578947368421 , 0 , 16.4210526315789 , 2 , 64 , 60.9375 , 17.15625 
12-Jan-2004 16:05,199708,MANCHESTER,IRISH REPUBLIC,CORK,BRITISH REGIONAL AIRLINES LTD,D,S, 78 , 0 , 80.7692307692308 , 6.41025641025641 , 7.69230769230769 , 5.12820512820513 , 0 , 0 , 8.88461538461539 , 0 , 64 , 87.5 , 5.59375 
12-Jan-2004 16:05,199708,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 150 , 1 , 81.3333333333333 , 8.66666666666667 , 4.66666666666667 , 4.66666666666667 , 0.666666666666667 , 0 , 9.78 , 0 , 150 , 77.3333333333333 , 12.12 
12-Jan-2004 16:05,199708,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 145 , 0 , 75.8620689655173 , 10.3448275862069 , 6.89655172413793 , 4.82758620689655 , 2.06896551724138 , 0 , 17.1448275862069 , 0 , 147 , 76.8707482993197 , 11.8571428571429 
12-Jan-2004 16:05,199708,MANCHESTER,IRISH REPUBLIC,DUBLIN,AIR EUROPA,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 ,-5.5 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYAN INTERNATIONAL AIRLINES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 158 , 0 , 79.746835443038 , 10.7594936708861 , 8.86075949367089 , 0.632911392405063 , 0 , 0 , 7.63924050632911 , 1 , 165 , 83.030303030303 , 5.74545454545455 
12-Jan-2004 16:05,199708,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 155 , 1 , 75.4838709677419 , 15.4838709677419 , 7.74193548387097 , 1.29032258064516 , 0 , 0 , 8.26451612903226 , 3 , 165 , 84.2424242424242 , 8.23636363636364 
12-Jan-2004 16:05,199708,MANCHESTER,IRISH REPUBLIC,SHANNON,BRITISH REGIONAL AIRLINES LTD,A,S, 51 , 0 , 74.5098039215686 , 3.92156862745098 , 5.88235294117647 , 13.7254901960784 , 1.96078431372549 , 0 , 20.7058823529412 , 1 , 53 , 86.7924528301887 , 10.3207547169811 
12-Jan-2004 16:05,199708,MANCHESTER,IRISH REPUBLIC,SHANNON,BRITISH REGIONAL AIRLINES LTD,D,S, 50 , 0 , 76 , 10 , 2 , 10 , 2 , 0 , 17.3 , 2 , 53 , 83.0188679245283 , 4.60377358490566 
12-Jan-2004 16:05,199708,MANCHESTER,IRISH REPUBLIC,WATERFORD,BRITISH REGIONAL AIRLINES LTD,A,S, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 ,-3 , 0 , 9 , 88.8888888888889 ,-0.444444444444444 
12-Jan-2004 16:05,199708,MANCHESTER,IRISH REPUBLIC,WATERFORD,BRITISH REGIONAL AIRLINES LTD,D,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.9 , 0 , 9 , 100 ,-1.22222222222222 
12-Jan-2004 16:05,199708,MANCHESTER,ISRAEL,TEL AVIV,EL AL,A,S, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 2.75 , 0 , 9 , 88.8888888888889 ,-1.88888888888889 
12-Jan-2004 16:05,199708,MANCHESTER,ISRAEL,TEL AVIV,EL AL,D,S, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 3.375 , 0 , 9 , 77.7777777777778 , 6.66666666666667 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),CALEDONIAN AIRWAYS,A,C, 5 , 0 , 20 , 0 , 60 , 0 , 20 , 0 , 66.6 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),CALEDONIAN AIRWAYS,D,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 35.6 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 34 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 1.2 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,MILAN (LINATE),BRITISH AIRWAYS PLC,A,S, 52 , 0 , 57.6923076923077 , 17.3076923076923 , 15.3846153846154 , 9.61538461538462 , 0 , 0 , 18.9038461538462 , 0 , 53 , 75.4716981132076 , 10.4716981132075 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,MILAN (LINATE),BRITISH AIRWAYS PLC,D,S, 51 , 0 , 62.7450980392157 , 21.5686274509804 , 11.7647058823529 , 3.92156862745098 , 0 , 0 , 14.4117647058824 , 1 , 53 , 79.2452830188679 , 8.43396226415094 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,MILAN (MALPENSA),AIR 2000,A,C, 5 , 0 , 0 , 0 , 60 , 40 , 0 , 0 , 61.2 , 0 , 5 , 0 , 126.6 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,MILAN (MALPENSA),AIR 2000,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 14.6 , 0 , 5 , 0 , 127.8 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,MILAN (MALPENSA),AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,MILAN (MALPENSA),LEISURE INTERNATIONAL,A,C, 4 , 0 , 50 , 25 , 0 , 0 , 0 , 25 , 196.75 , 0 , 4 , 0 , 55.75 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,MILAN (MALPENSA),LEISURE INTERNATIONAL,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.75 , 0 , 4 , 0 , 47 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,NAPLES,AIR 2000,A,C, 5 , 0 , 20 , 0 , 40 , 40 , 0 , 0 , 69 , 0 , 5 , 20 , 63.8 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,NAPLES,AIR 2000,D,C, 5 , 0 , 40 , 20 , 0 , 40 , 0 , 0 , 53.8 , 0 , 5 , 20 , 43.4 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,NAPLES,BRITANNIA AIRWAYS,A,C, 9 , 0 , 55.5555555555556 , 0 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 25.5555555555556 , 0 , 9 , 55.5555555555556 , 15.6666666666667 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,NAPLES,BRITANNIA AIRWAYS,D,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 22.3333333333333 , 0 , 9 , 88.8888888888889 , 9.22222222222222 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,NAPLES,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 49.6 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,NAPLES,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 37.2 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,NAPLES,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 0 , 0 , 0 , 60 , 20 , 20 , 193.2 , 0 , 5 , 60 , 15.6 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,NAPLES,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 0 , 20 , 0 , 60 , 0 , 20 , 156.4 , 0 , 5 , 100 ,-2.4 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,PISA,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 7 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,PISA,BRITISH AIRWAYS PLC,A,C, 5 , 0 , 0 , 40 , 40 , 20 , 0 , 0 , 40.2 , 0 , 5 , 0 , 53.6 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,PISA,BRITISH AIRWAYS PLC,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.8 , 0 , 5 , 80 , 4 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,PISA,EUROPEAN AIR CHARTER,A,C, 14 , 0 , 21.4285714285714 , 50 , 21.4285714285714 , 0 , 7.14285714285714 , 0 , 34.8571428571429 , 0 , 9 , 22.2222222222222 , 26.7777777777778 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,PISA,EUROPEAN AIR CHARTER,D,C, 14 , 0 , 78.5714285714286 , 21.4285714285714 , 0 , 0 , 0 , 0 , 6.07142857142857 , 0 , 9 , 55.5555555555556 , 10 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,PISA,MONARCH AIRLINES,A,C, 5 , 0 , 0 , 0 , 80 , 20 , 0 , 0 , 49.4 , 0 , 5 , 0 , 86.4 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,PISA,MONARCH AIRLINES,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 19.8 , 0 , 5 , 40 , 53.4 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,RIMINI,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-25.75 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,RIMINI,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3.25 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,RIMINI,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 0 , 75 , 25 , 0 , 0 , 0 , 29.5 , 0 , 4 , 50 , 30 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,RIMINI,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.75 , 0 , 4 , 75 , 12 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,ROME (CIAMPINO),AIR CHARTER,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 92 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,ROME (CIAMPINO),AIR CHARTER,D,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 113 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,ROME (CIAMPINO),MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 11.1111111111111 , 41.2222222222222 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,ROME (CIAMPINO),MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 15.4444444444444 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,ROME (CIAMPINO),MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 11.1111111111111 , 11.1111111111111 , 44.4444444444444 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 108.555555555556 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,ROME (CIAMPINO),MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 77.7777777777778 , 0 , 0 , 0 , 11.1111111111111 , 11.1111111111111 , 79 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,A,S, 26 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.57692307692308 , 0 , 26 , 84.6153846153846 , 13.1923076923077 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,D,S, 26 , 0 , 19.2307692307692 , 15.3846153846154 , 65.3846153846154 , 0 , 0 , 0 , 30.6153846153846 , 0 , 27 , 40.7407407407407 , 19.9259259259259 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,ROME (FIUMICINO),SABENA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 76 , 78.9473684210526 , 4.02631578947368 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,ROME (FIUMICINO),SABENA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 91.304347826087 , 7.34782608695652 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,TREVISO,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 1.25 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,TREVISO,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 35 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,TREVISO,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 26 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,TREVISO,TRANSAER,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 44.5 , 1 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,TREVISO,TRANSAER,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 43.5 , 1 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,VENICE,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-10 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,VENICE,AIRWORLD AVIATION LTD,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 35.5 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,VENICE,AIRWORLD AVIATION LTD,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 42.75 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,VENICE,BRITANNIA AIRWAYS,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 27.8 , 0 , 7 , 28.5714285714286 , 29.8571428571429 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,VENICE,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 23 , 0 , 7 , 42.8571428571429 , 21.7142857142857 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,VENICE,MONARCH AIRLINES,A,C, 5 , 0 , 20 , 20 , 20 , 40 , 0 , 0 , 46.8 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,VENICE,MONARCH AIRLINES,D,C, 5 , 0 , 20 , 60 , 20 , 0 , 0 , 0 , 21.8 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,VENICE,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 40.75 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,VENICE,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 34.75 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,VERONA,AIR 2000,A,C, 5 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 29.8 , 0 , 5 , 60 , 28.6 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,VERONA,AIR 2000,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 22.2 , 0 , 5 , 20 , 24.6 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,VERONA,AIRWORLD AVIATION LTD,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 56.75 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,VERONA,AIRWORLD AVIATION LTD,D,C, 4 , 0 , 25 , 50 , 0 , 0 , 25 , 0 , 55.25 , 0 , 0 , 0 , 0 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,VERONA,BRITISH AIRWAYS PLC,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 6.6 , 0 , 4 , 50 , 12.75 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,VERONA,BRITISH AIRWAYS PLC,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.4 , 0 , 4 , 100 , 3 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,VERONA,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 ,-6 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,VERONA,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 4.66666666666667 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,VERONA,EUROPEAN AIR CHARTER,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-17 , 0 , 4 , 100 ,-1.75 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,VERONA,EUROPEAN AIR CHARTER,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.25 , 0 , 4 , 75 , 4.5 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,VERONA,MONARCH AIRLINES,A,C, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 33.5555555555556 , 0 , 9 , 44.4444444444444 , 28.4444444444444 
12-Jan-2004 16:05,199708,MANCHESTER,ITALY,VERONA,MONARCH AIRLINES,D,C, 9 , 0 , 66.6666666666667 , 0 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 29 , 0 , 9 , 44.4444444444444 , 26.1111111111111 
12-Jan-2004 16:05,199708,MANCHESTER,JAMAICA,MONTEGO BAY,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 94.5 
12-Jan-2004 16:05,199708,MANCHESTER,JAMAICA,MONTEGO BAY,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 11.25 
12-Jan-2004 16:05,199708,MANCHESTER,JAMAICA,MONTEGO BAY,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 185 
12-Jan-2004 16:05,199708,MANCHESTER,JAMAICA,MONTEGO BAY,LEISURE INTERNATIONAL,A,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
