run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 09:50,199712,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),MY TRAVEL AIRWAYS UK,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 12.3333333333333 , 1 , 4 , 25 , 28.5 
13-Jan-2004 09:50,199712,MANCHESTER,GAMBIA,BANJUL,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 22.625 , 0 , 8 , 12.5 , 42 
13-Jan-2004 09:50,199712,MANCHESTER,GAMBIA,BANJUL,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 21.75 , 0 , 8 , 25 , 30.375 
13-Jan-2004 09:50,199712,MANCHESTER,GERMANY,BERLIN (SCHONEFELD),BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 42.8571428571429 , 48.4285714285714 
13-Jan-2004 09:50,199712,MANCHESTER,GERMANY,BERLIN (TEGEL),BRITISH REGIONAL AIRLINES LTD,S, 80 , 2 , 80 , 12.5 , 3.75 , 3.75 , 0 , 0 , 12.3125 , 2 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,MANCHESTER,GERMANY,BERLIN (TEGEL),MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 16 
13-Jan-2004 09:50,199712,MANCHESTER,GERMANY,COLOGNE (BONN),BRITANNIA AIRWAYS,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 75 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,MANCHESTER,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 144 , 2 , 84.7222222222222 , 5.55555555555556 , 4.86111111111111 , 4.86111111111111 , 0 , 0 , 8.14583333333333 , 2 , 154 , 80.5194805194805 , 8.14935064935065 
13-Jan-2004 09:50,199712,MANCHESTER,GERMANY,DUSSELDORF,LUFTHANSA,S, 50 , 0 , 98 , 2 , 0 , 0 , 0 , 0 ,-3.86 , 0 , 93 , 77.4193548387097 , 10.0537634408602 
13-Jan-2004 09:50,199712,MANCHESTER,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 36 , 0 , 61.1111111111111 , 33.3333333333333 , 0 , 5.55555555555556 , 0 , 0 , 16.6944444444444 , 2 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,MANCHESTER,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 153 , 0 , 83.0065359477124 , 12.4183006535948 , 1.96078431372549 , 2.61437908496732 , 0 , 0 , 4.5359477124183 , 4 , 162 , 67.9012345679012 , 14.7037037037037 
13-Jan-2004 09:50,199712,MANCHESTER,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 159 , 1 , 89.937106918239 , 4.40251572327044 , 1.25786163522013 , 4.40251572327044 , 0 , 0 , 4.12578616352201 , 0 , 167 , 83.2335329341317 , 8.76047904191617 
13-Jan-2004 09:50,199712,MANCHESTER,GERMANY,HAHN,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,MANCHESTER,GERMANY,HAMBURG,LUFTHANSA CITY LINE,S, 46 , 0 , 73.9130434782609 , 19.5652173913043 , 4.34782608695652 , 2.17391304347826 , 0 , 0 , 6.69565217391304 , 2 , 44 , 63.6363636363636 , 9.86363636363636 
13-Jan-2004 09:50,199712,MANCHESTER,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 82.6923076923077 , 6.92307692307692 
13-Jan-2004 09:50,199712,MANCHESTER,GERMANY,HANOVER,BRITISH REGIONAL AIRLINES LTD,S, 56 , 0 , 71.4285714285714 , 7.14285714285714 , 7.14285714285714 , 12.5 , 1.78571428571429 , 0 , 19.5714285714286 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,MANCHESTER,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 48 , 45.8333333333333 , 21.8333333333333 
13-Jan-2004 09:50,199712,MANCHESTER,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 150 , 0 , 82 , 8 , 6.66666666666667 , 1.33333333333333 , 2 , 0 , 9.53333333333333 , 1 , 145 , 86.8965517241379 , 3.91724137931034 
13-Jan-2004 09:50,199712,MANCHESTER,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,S, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 5.5 , 0 , 9 , 33.3333333333333 , 67.7777777777778 
13-Jan-2004 09:50,199712,MANCHESTER,GREECE,ATHENS,MONARCH AIRLINES,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 4 , 25 , 25.75 
13-Jan-2004 09:50,199712,MANCHESTER,GREECE,ATHENS,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 105.5 , 0 , 2 , 0 , 68.5 
13-Jan-2004 09:50,199712,MANCHESTER,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15 , 0 , 1 , 0 , 38 
13-Jan-2004 09:50,199712,MANCHESTER,GREECE,SALONIKA,MONARCH AIRLINES,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.5 , 0 , 2 , 100 , 0 
13-Jan-2004 09:50,199712,MANCHESTER,GREECE,SALONIKA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 55 
13-Jan-2004 09:50,199712,MANCHESTER,HONG KONG,HONG KONG (CHEP LAP KOK),CATHAY PACIFIC AIRWAYS,S, 60 , 0 , 80 , 6.66666666666667 , 10 , 3.33333333333333 , 0 , 0 , 7.63333333333333 , 2 , 62 , 72.5806451612903 , 5.16129032258065 
13-Jan-2004 09:50,199712,MANCHESTER,HUNGARY,BUDAPEST,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-2.5 
13-Jan-2004 09:50,199712,MANCHESTER,INDIA,GOA,BRITANNIA AIRWAYS,C, 8 , 0 , 25 , 12.5 , 0 , 50 , 12.5 , 0 , 75 , 0 , 4 , 50 , 42 
13-Jan-2004 09:50,199712,MANCHESTER,INDIA,GOA,CALEDONIAN AIRWAYS,C, 8 , 1 , 37.5 , 12.5 , 0 , 25 , 25 , 0 , 74.625 , 0 , 9 , 22.2222222222222 , 48.3333333333333 
13-Jan-2004 09:50,199712,MANCHESTER,INDIA,GOA,MONARCH AIRLINES,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 23 , 0 , 8 , 87.5 , 3.625 
13-Jan-2004 09:50,199712,MANCHESTER,INDIA,GOA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,MANCHESTER,INDIA,MUMBAI,AIR INDIA,S, 17 , 1 , 41.1764705882353 , 17.6470588235294 , 5.88235294117647 , 17.6470588235294 , 0 , 17.6470588235294 , 143.294117647059 , 0 , 18 , 33.3333333333333 , 70.2777777777778 
13-Jan-2004 09:50,199712,MANCHESTER,IRISH REPUBLIC,CONNAUGHT,BRITISH REGIONAL AIRLINES LTD,S, 41 , 0 , 82.9268292682927 , 7.31707317073171 , 2.4390243902439 , 2.4390243902439 , 4.8780487804878 , 0 , 10.0487804878049 , 1 , 30 , 80 , 10.7666666666667 
13-Jan-2004 09:50,199712,MANCHESTER,IRISH REPUBLIC,CORK,BRITISH REGIONAL AIRLINES LTD,S, 124 , 0 , 79.8387096774193 , 9.67741935483871 , 5.64516129032258 , 1.61290322580645 , 3.2258064516129 , 0 , 12.1370967741935 , 4 , 120 , 75.8333333333333 , 13.4083333333333 
13-Jan-2004 09:50,199712,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 249 , 3 , 90.7630522088353 , 6.02409638554217 , 2.81124497991968 , 0 , 0 , 0.401606425702811 , 5.96787148594377 , 0 , 279 , 82.4372759856631 , 9.24731182795699 
13-Jan-2004 09:50,199712,MANCHESTER,IRISH REPUBLIC,DUBLIN,BRITANNIA AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 276 , 2 , 87.6811594202899 , 6.15942028985507 , 2.89855072463768 , 3.26086956521739 , 0 , 0 , 3.96739130434783 , 6 , 278 , 79.8561151079137 , 9.02158273381295 
13-Jan-2004 09:50,199712,MANCHESTER,IRISH REPUBLIC,SHANNON,BRITISH REGIONAL AIRLINES LTD,S, 96 , 0 , 86.4583333333333 , 6.25 , 3.125 , 1.04166666666667 , 3.125 , 0 , 9.79166666666667 , 6 , 104 , 88.4615384615385 , 4.38461538461539 
13-Jan-2004 09:50,199712,MANCHESTER,IRISH REPUBLIC,SHANNON,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 74 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,MANCHESTER,ISLE OF CURACAO NETH.ANTILLES,ARUBA,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 256 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,MANCHESTER,ISRAEL,OVDA,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4.1 , 0 , 10 , 80 , 8.4 
13-Jan-2004 09:50,199712,MANCHESTER,ISRAEL,TEL AVIV,AIR 2000,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,MANCHESTER,ISRAEL,TEL AVIV,EL AL,S, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 ,-3 , 2 , 17 , 70.5882352941177 , 19.9411764705882 
13-Jan-2004 09:50,199712,MANCHESTER,ITALY,BERGAMO,AIR 2000,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.33333333333333 , 1 , 2 , 100 ,-2 
13-Jan-2004 09:50,199712,MANCHESTER,ITALY,BERGAMO,BRITANNIA AIRWAYS,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 35.5 , 0 , 2 , 0 , 42 
13-Jan-2004 09:50,199712,MANCHESTER,ITALY,BERGAMO,MY TRAVEL AIRWAYS UK,C, 3 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 49 , 1 , 3 , 0 , 41 
13-Jan-2004 09:50,199712,MANCHESTER,ITALY,MILAN (LINATE),BRITISH AIRWAYS PLC,S, 89 , 0 , 78.6516853932584 , 10.1123595505618 , 3.37078651685393 , 5.61797752808989 , 1.12359550561798 , 1.12359550561798 , 17.6966292134831 , 3 , 90 , 61.1111111111111 , 14.7888888888889 
13-Jan-2004 09:50,199712,MANCHESTER,ITALY,MILAN (MALPENSA),AIR 2000,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 61 , 1 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,MANCHESTER,ITALY,MILAN (MALPENSA),MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,MANCHESTER,ITALY,MILAN (MALPENSA),TRANSAER,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,MANCHESTER,ITALY,PISA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12.5 
13-Jan-2004 09:50,199712,MANCHESTER,ITALY,PISA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 2.5 
13-Jan-2004 09:50,199712,MANCHESTER,ITALY,ROME (CIAMPINO),AIR 2000,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,MANCHESTER,ITALY,ROME (CIAMPINO),MY TRAVEL AIRWAYS UK,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 31.5 , 0 , 20 , 35 , 30.5 
13-Jan-2004 09:50,199712,MANCHESTER,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 24 , 0 , 75 , 16.6666666666667 , 0 , 8.33333333333333 , 0 , 0 , 10.3333333333333 , 0 , 26 , 76.9230769230769 , 11.9230769230769 
13-Jan-2004 09:50,199712,MANCHESTER,ITALY,ROME (FIUMICINO),SABENA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 128 , 77.34375 , 9.8359375 
13-Jan-2004 09:50,199712,MANCHESTER,ITALY,TURIN,AIR 2000,C, 5 , 0 , 20 , 40 , 0 , 40 , 0 , 0 , 63.4 , 1 , 8 , 37.5 , 31.125 
13-Jan-2004 09:50,199712,MANCHESTER,ITALY,TURIN,BRITANNIA AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 1 , 0 , 107 
13-Jan-2004 09:50,199712,MANCHESTER,ITALY,TURIN,BRITISH AIRWAYS PLC,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 19.3333333333333 , 1 , 3 , 0 , 81.6666666666667 
13-Jan-2004 09:50,199712,MANCHESTER,ITALY,TURIN,CALEDONIAN AIRWAYS,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 9.6 , 2 , 1 , 100 , 7 
13-Jan-2004 09:50,199712,MANCHESTER,ITALY,TURIN,LEISURE INTERNATIONAL,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,MANCHESTER,ITALY,TURIN,MONARCH AIRLINES,C, 11 , 0 , 9.09090909090909 , 9.09090909090909 , 9.09090909090909 , 72.7272727272727 , 0 , 0 , 76.8181818181818 , 0 , 4 , 25 , 22.5 
13-Jan-2004 09:50,199712,MANCHESTER,ITALY,TURIN,MY TRAVEL AIRWAYS UK,C, 5 , 0 , 20 , 20 , 0 , 60 , 0 , 0 , 72.8 , 1 , 3 , 33.3333333333333 , 64.6666666666667 
13-Jan-2004 09:50,199712,MANCHESTER,ITALY,VENICE,AIR 2000,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,MANCHESTER,ITALY,VERONA,AIR 2000,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 1 , 3 , 0 , 45.3333333333333 
13-Jan-2004 09:50,199712,MANCHESTER,ITALY,VERONA,LEISURE INTERNATIONAL,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 38.6666666666667 , 0 , 4 , 50 , 27.75 
13-Jan-2004 09:50,199712,MANCHESTER,JAMAICA,MONTEGO BAY,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 12.1666666666667 
13-Jan-2004 09:50,199712,MANCHESTER,JAMAICA,MONTEGO BAY,LEISURE INTERNATIONAL,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 0 , 33.3333333333333 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,MANCHESTER,JAMAICA,MONTEGO BAY,LEISURE INTL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 60.3 
13-Jan-2004 09:50,199712,MANCHESTER,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 110.6 
13-Jan-2004 09:50,199712,MANCHESTER,KENYA,MOMBASA,BRITANNIA AIRWAYS,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 0 , 22.2222222222222 , 11.1111111111111 , 0 , 51.8888888888889 , 0 , 10 , 30 , 53.5 
13-Jan-2004 09:50,199712,MANCHESTER,KENYA,MOMBASA,MONARCH AIRLINES,C, 9 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 77.7777777777778 , 0 , 0 , 90 , 0 , 10 , 30 , 46.7 
13-Jan-2004 09:50,199712,MANCHESTER,LUXEMBOURG,LUXEMBOURG,LUXAIR,S, 42 , 0 , 76.1904761904762 , 14.2857142857143 , 7.14285714285714 , 2.38095238095238 , 0 , 0 , 6.35714285714286 , 2 , 18 , 88.8888888888889 , 11.5555555555556 
13-Jan-2004 09:50,199712,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-13 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,MANCHESTER,MALTA,MALTA,AIR 2000,C, 10 , 0 , 50 , 10 , 40 , 0 , 0 , 0 , 18.7 , 0 , 14 , 64.2857142857143 , 16.7142857142857 
13-Jan-2004 09:50,199712,MANCHESTER,MALTA,MALTA,AIR MALTA,C, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-14.0833333333333 , 0 , 20 , 70 , 0.35 
13-Jan-2004 09:50,199712,MANCHESTER,MALTA,MALTA,AIR MALTA,S, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 0 , 22.2222222222222 , 0 , 44.6666666666667 , 0 , 10 , 80 ,-1.4 
13-Jan-2004 09:50,199712,MANCHESTER,MALTA,MALTA,BRITANNIA AIRWAYS,C, 18 , 0 , 61.1111111111111 , 33.3333333333333 , 0 , 5.55555555555556 , 0 , 0 , 17.0555555555556 , 0 , 18 , 61.1111111111111 , 16.2777777777778 
13-Jan-2004 09:50,199712,MANCHESTER,MALTA,MALTA,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 187.5 
13-Jan-2004 09:50,199712,MANCHESTER,MALTA,MALTA,MONARCH AIRLINES,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 22.25 , 0 , 4 , 50 , 109.75 
13-Jan-2004 09:50,199712,MANCHESTER,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 12 , 0 , 66.6666666666667 , 25 , 8.33333333333333 , 0 , 0 , 0 , 8.41666666666667 , 0 , 14 , 71.4285714285714 , 18.2142857142857 
13-Jan-2004 09:50,199712,MANCHESTER,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,S, 10 , 0 , 60 , 10 , 10 , 20 , 0 , 0 , 23.2 , 0 , 8 , 62.5 , 12.75 
13-Jan-2004 09:50,199712,MANCHESTER,MEXICO,CANCUN,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
13-Jan-2004 09:50,199712,MANCHESTER,MEXICO,CANCUN,LEISURE INTERNATIONAL,C, 7 , 1 , 85.7142857142857 , 0 , 0 , 14.2857142857143 , 0 , 0 , 4.42857142857143 , 1 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,MANCHESTER,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 5.6 , 0 , 8 , 25 , 84.375 
13-Jan-2004 09:50,199712,MANCHESTER,MEXICO,PUERTO VALLARTA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 90.4 
13-Jan-2004 09:50,199712,MANCHESTER,MOROCCO,MARRAKESH,EUROPEAN AIR CHARTER,C, 1 , 1 , 0 , 0 , 100 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,MANCHESTER,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S, 170 , 0 , 79.4117647058824 , 12.9411764705882 , 5.29411764705882 , 2.35294117647059 , 0 , 0 , 8.16470588235294 , 4 , 171 , 69.5906432748538 , 12.6140350877193 
13-Jan-2004 09:50,199712,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 376 , 0 , 71.0106382978723 , 10.9042553191489 , 10.3723404255319 , 7.71276595744681 , 0 , 0 , 12.9973404255319 , 6 , 329 , 73.2522796352584 , 13.7568389057751 
13-Jan-2004 09:50,199712,MANCHESTER,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 64 , 0 , 79.6875 , 12.5 , 4.6875 , 3.125 , 0 , 0 , 5.46875 , 8 , 50 , 82 , 5.26 
13-Jan-2004 09:50,199712,MANCHESTER,NEW ZEALAND,AUCKLAND INTERNATIONAL,BRITANNIA AIRWAYS,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 39.5 , 0 , 2 , 0 , 84.5 
13-Jan-2004 09:50,199712,MANCHESTER,NORWAY,GEILO (DAGALI),BA CITIEXPRESS (IOM) LTD,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 11.6666666666667 , 1 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,MANCHESTER,NORWAY,GEILO (DAGALI),TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 61.6666666666667 
13-Jan-2004 09:50,199712,MANCHESTER,NORWAY,OSLO (FORNEBU),SAS,S, 49 , 0 , 85.7142857142857 , 6.12244897959184 , 2.04081632653061 , 6.12244897959184 , 0 , 0 , 8.71428571428571 , 0 , 24 , 62.5 , 11.0833333333333 
13-Jan-2004 09:50,199712,MANCHESTER,PAKISTAN,ISLAMABAD,BRITISH AIRWAYS PLC,S, 27 , 0 , 51.8518518518519 , 18.5185185185185 , 18.5185185185185 , 7.40740740740741 , 0 , 3.7037037037037 , 63.5555555555556 , 0 , 27 , 48.1481481481481 , 43.2592592592593 
13-Jan-2004 09:50,199712,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 16 , 0 , 6.25 , 12.5 , 6.25 , 37.5 , 25 , 12.5 , 234.3125 , 0 , 18 , 38.8888888888889 , 79.8888888888889 
13-Jan-2004 09:50,199712,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S, 8 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 129 , 0 , 8 , 12.5 , 47.5 
13-Jan-2004 09:50,199712,MANCHESTER,POLAND,WARSAW,BRITISH AIRWAYS PLC,S, 23 , 0 , 78.2608695652174 , 4.34782608695652 , 0 , 17.3913043478261 , 0 , 0 , 23.5652173913043 , 1 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,MANCHESTER,POLAND,WARSAW,LOT-POLISH AIRLINES,S, 24 , 0 , 75 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 2.83333333333333 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 22.25 , 0 , 9 , 77.7777777777778 , 98.8888888888889 
13-Jan-2004 09:50,199712,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 0 , 12.5 , 0 , 25 , 0 , 60.625 , 1 , 10 , 100 , 0.4 
13-Jan-2004 09:50,199712,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,CALEDONIAN AIRWAYS,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 4 , 50 , 11.5 
13-Jan-2004 09:50,199712,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,C, 4 , 0 , 25 , 25 , 0 , 25 , 25 , 0 , 89.5 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,LEISURE INTERNATIONAL,C, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 53.25 , 0 , 10 , 70 , 8.5 
13-Jan-2004 09:50,199712,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 23 , 0 , 60.8695652173913 , 30.4347826086956 , 8.69565217391304 , 0 , 0 , 0 , 10.7391304347826 , 0 , 26 , 61.5384615384615 , 24.1538461538462 
13-Jan-2004 09:50,199712,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.25 , 0 , 14 , 50 , 31.0714285714286 
13-Jan-2004 09:50,199712,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-14.375 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,TRANSAER,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 12.75 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,PORTUGALIA,S, 43 , 0 , 53.4883720930233 , 20.9302325581395 , 13.953488372093 , 11.6279069767442 , 0 , 0 , 26.7209302325581 , 2 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),PORTUGALIA,S, 7 , 0 , 71.4285714285714 , 0 , 28.5714285714286 , 0 , 0 , 0 , 9.14285714285714 , 0 , 0 , 0 , 0 
13-Jan-2004 09:50,199712,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,C, 10 , 1 , 50 , 0 , 30 , 20 , 0 , 0 , 31.1 , 0 , 16 , 62.5 , 42.6875 
13-Jan-2004 09:50,199712,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,CALEDONIAN AIRWAYS,C, 10 , 0 , 0 , 30 , 40 , 20 , 10 , 0 , 73.2 , 0 , 10 , 40 , 20.8 
13-Jan-2004 09:50,199712,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 ,-0.2 , 0 , 10 , 60 , 22 
