run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:13,199701,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 27 , 0 , 14.8148148148148 , 29.6296296296296 , 18.5185185185185 , 25.9259259259259 , 7.40740740740741 , 3.7037037037037 , 71.1111111111111 , 0 , 26 , 23.0769230769231 , 52.7692307692308 
12-Jan-2004 15:13,199701,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,A,S, 30 , 0 , 63.3333333333333 , 10 , 10 , 13.3333333333333 , 0 , 3.33333333333333 , 31.1333333333333 , 1 , 31 , 29.0322580645161 , 40.9032258064516 
12-Jan-2004 15:13,199701,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,D,S, 30 , 0 , 70 , 13.3333333333333 , 10 , 6.66666666666667 , 0 , 0 , 14.6 , 1 , 31 , 61.2903225806452 , 23.1290322580645 
12-Jan-2004 15:13,199701,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,A,S, 30 , 1 , 76.6666666666667 , 6.66666666666667 , 16.6666666666667 , 0 , 0 , 0 , 5.4 , 0 , 28 , 67.8571428571429 , 15.6785714285714 
12-Jan-2004 15:13,199701,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,D,S, 30 , 0 , 63.3333333333333 , 16.6666666666667 , 6.66666666666667 , 13.3333333333333 , 0 , 0 , 21.3666666666667 , 1 , 30 , 56.6666666666667 , 20.7666666666667 
12-Jan-2004 15:13,199701,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,A,S, 62 , 0 , 35.4838709677419 , 27.4193548387097 , 20.9677419354839 , 16.1290322580645 , 0 , 0 , 35.8709677419355 , 0 , 48 , 45.8333333333333 , 31.625 
12-Jan-2004 15:13,199701,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,D,S, 62 , 1 , 75.8064516129032 , 11.2903225806452 , 11.2903225806452 , 1.61290322580645 , 0 , 0 , 12.6935483870968 , 0 , 48 , 66.6666666666667 , 20.3125 
12-Jan-2004 15:13,199701,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 30 , 0 , 70 , 16.6666666666667 , 10 , 3.33333333333333 , 0 , 0 , 8.13333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 30 , 0 , 46.6666666666667 , 23.3333333333333 , 16.6666666666667 , 13.3333333333333 , 0 , 0 , 30.8 , 1 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,A,S, 16 , 1 , 37.5 , 18.75 , 12.5 , 25 , 6.25 , 0 , 50.75 , 1 , 17 , 82.3529411764706 , 7.76470588235294 
12-Jan-2004 15:13,199701,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,D,S, 17 , 0 , 23.5294117647059 , 5.88235294117647 , 29.4117647058824 , 29.4117647058824 , 5.88235294117647 , 5.88235294117647 , 105.764705882353 , 0 , 17 , 35.2941176470588 , 28.8823529411765 
12-Jan-2004 15:13,199701,HEATHROW,VENEZUELA,CARACAS,VIASA,A,S, 6 , 0 , 33.3333333333333 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 101.5 , 1 , 9 , 77.7777777777778 ,-0.666666666666667 
12-Jan-2004 15:13,199701,HEATHROW,VENEZUELA,CARACAS,VIASA,D,S, 6 , 0 , 0 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 50 , 0 , 137.833333333333 , 1 , 9 , 33.3333333333333 , 38.5555555555556 
12-Jan-2004 15:13,199701,HEATHROW,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 0.888888888888889 
12-Jan-2004 15:13,199701,HEATHROW,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 10.1 
12-Jan-2004 15:13,199701,HEATHROW,ZIMBABWE,HARARE,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3.25 
12-Jan-2004 15:13,199701,HEATHROW,ZIMBABWE,HARARE,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 11.25 
12-Jan-2004 15:13,199701,LUTON,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,A,C, 3 , 1 , 33.3333333333333 , 0 , 0 , 66.6666666666667 , 0 , 0 , 109.333333333333 , 0 , 8 , 62.5 , 43.25 
12-Jan-2004 15:13,199701,LUTON,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,D,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 30.5 , 0 , 8 , 75 , 9.25 
12-Jan-2004 15:13,199701,LUTON,AUSTRIA,VIENNA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 22 
12-Jan-2004 15:13,199701,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 4 , 50 , 19.75 
12-Jan-2004 15:13,199701,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 4 , 75 , 9.75 
12-Jan-2004 15:13,199701,LUTON,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,LUTON,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,LUTON,CYPRUS,PAPHOS,AIR 2000,A,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 17.6 , 0 , 5 , 20 , 103 
12-Jan-2004 15:13,199701,LUTON,CYPRUS,PAPHOS,AIR 2000,D,C, 5 , 0 , 20 , 40 , 40 , 0 , 0 , 0 , 24.8 , 0 , 5 , 20 , 98 
12-Jan-2004 15:13,199701,LUTON,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 31.6 , 0 , 9 , 77.7777777777778 , 17.6666666666667 
12-Jan-2004 15:13,199701,LUTON,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 28.8 , 0 , 8 , 75 , 19.375 
12-Jan-2004 15:13,199701,LUTON,DENMARK,COPENHAGEN,BRITISH WORLD AIRLINES LTD,A,S, 50 , 1 , 84 , 2 , 4 , 4 , 4 , 2 , 16.76 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,LUTON,DENMARK,COPENHAGEN,BRITISH WORLD AIRLINES LTD,D,S, 49 , 0 , 57.1428571428571 , 20.4081632653061 , 8.16326530612245 , 12.2448979591837 , 2.04081632653061 , 0 , 25.6326530612245 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,LUTON,FRANCE,LYON,AIR 2000,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 25.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,LUTON,FRANCE,LYON,AIR 2000,D,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 54.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,LUTON,FRANCE,LYON,BRITANNIA AIRWAYS,A,C, 3 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 24.6666666666667 , 1 , 4 , 0 , 31.75 
12-Jan-2004 15:13,199701,LUTON,FRANCE,LYON,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.5 , 0 , 4 , 75 , 11.75 
12-Jan-2004 15:13,199701,LUTON,FRANCE,LYON,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 43 , 0 , 4 , 0 , 58.25 
12-Jan-2004 15:13,199701,LUTON,FRANCE,LYON,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 4 , 50 , 39 
12-Jan-2004 15:13,199701,LUTON,FRANCE,NICE,AIR FOYLE PASSENGER AIRLINES,A,S, 28 , 0 , 46.4285714285714 , 32.1428571428571 , 3.57142857142857 , 17.8571428571429 , 0 , 0 , 32.5357142857143 , 3 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,LUTON,FRANCE,NICE,AIR FOYLE PASSENGER AIRLINES,D,S, 31 , 0 , 67.741935483871 , 6.45161290322581 , 9.67741935483871 , 16.1290322580645 , 0 , 0 , 27.7741935483871 , 1 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),SCOT AIRWAYS,A,S, 68 , 1 , 70.5882352941177 , 11.7647058823529 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 11.3970588235294 , 0 , 55 , 89.0909090909091 , 8.45454545454546 
12-Jan-2004 15:13,199701,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),SCOT AIRWAYS,D,S, 70 , 2 , 58.5714285714286 , 4.28571428571429 , 28.5714285714286 , 8.57142857142857 , 0 , 0 , 22.4428571428571 , 0 , 57 , 89.4736842105263 ,-0.210526315789474 
12-Jan-2004 15:13,199701,LUTON,FRANCE,TOURS,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-7 
12-Jan-2004 15:13,199701,LUTON,FRANCE,TOURS,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
12-Jan-2004 15:13,199701,LUTON,FRANCE,TOURS,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 21 
12-Jan-2004 15:13,199701,LUTON,FRANCE,TOURS,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-3 
12-Jan-2004 15:13,199701,LUTON,GERMANY,MUNICH,BRITISH WORLD AIRLINES LTD,A,S, 50 , 0 , 62 , 10 , 4 , 12 , 10 , 2 , 65.06 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,LUTON,GERMANY,MUNICH,BRITISH WORLD AIRLINES LTD,D,S, 49 , 0 , 53.0612244897959 , 18.3673469387755 , 16.3265306122449 , 8.16326530612245 , 4.08163265306122 , 0 , 31.9387755102041 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,LUTON,GERMANY,MUNICH,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,LUTON,GERMANY,MUNICH,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,LUTON,GREECE,ATHENS,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,LUTON,GREECE,KAVALLA,MONARCH AIRLINES,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,LUTON,GREECE,SALONIKA,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,LUTON,IRISH REPUBLIC,CONNAUGHT,RYANAIR,A,S, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 159 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,LUTON,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 105 , 0 , 85.7142857142857 , 6.66666666666667 , 5.71428571428571 , 0.952380952380952 , 0.952380952380952 , 0 , 3.87619047619048 , 6 , 78 , 87.1794871794872 , 3.35897435897436 
12-Jan-2004 15:13,199701,LUTON,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 101 , 2 , 91.0891089108911 , 1.98019801980198 , 3.96039603960396 , 0.99009900990099 , 1.98019801980198 , 0 , 8.03960396039604 , 2 , 75 , 90.6666666666667 , 4.58666666666667 
12-Jan-2004 15:13,199701,LUTON,IRISH REPUBLIC,KERRY COUNTY,BA CITIEXPRESS (IOM) LTD,A,S, 12 , 0 , 83.3333333333333 , 0 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 5.66666666666667 , 0 , 14 , 57.1428571428571 , 29.4285714285714 
12-Jan-2004 15:13,199701,LUTON,IRISH REPUBLIC,KERRY COUNTY,BA CITIEXPRESS (IOM) LTD,D,S, 12 , 0 , 91.6666666666667 , 0 , 0 , 8.33333333333333 , 0 , 0 , 7 , 0 , 14 , 64.2857142857143 , 26.5714285714286 
12-Jan-2004 15:13,199701,LUTON,IRISH REPUBLIC,WATERFORD,SCOT AIRWAYS,A,S, 7 , 0 , 42.8571428571429 , 57.1428571428571 , 0 , 0 , 0 , 0 , 16.1428571428571 , 0 , 33 , 48.4848484848485 , 44.4545454545455 
12-Jan-2004 15:13,199701,LUTON,IRISH REPUBLIC,WATERFORD,SCOT AIRWAYS,D,S, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.5 , 0 , 32 , 90.625 , 5.03125 
12-Jan-2004 15:13,199701,LUTON,ISRAEL,OVDA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 28.75 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,LUTON,ISRAEL,OVDA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,LUTON,ISRAEL,OVDA,MONARCH AIRLINES,A,C, 3 , 1 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 75.6666666666667 , 0 , 4 , 50 , 17 
12-Jan-2004 15:13,199701,LUTON,ISRAEL,OVDA,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 42.25 , 0 , 4 , 100 , 9 
12-Jan-2004 15:13,199701,LUTON,ITALY,BOLOGNA,BRITANNIA AIRWAYS,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 43 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,LUTON,ITALY,BOLOGNA,BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,LUTON,ITALY,NAPLES,BMI BRITISH MIDLAND,A,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 46 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,LUTON,ITALY,NAPLES,BMI BRITISH MIDLAND,D,C, 5 , 0 , 60 , 20 , 0 , 0 , 20 , 0 , 62.6 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,LUTON,ITALY,NAPLES,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 89 
12-Jan-2004 15:13,199701,LUTON,ITALY,NAPLES,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 71.5 
12-Jan-2004 15:13,199701,LUTON,ITALY,PALERMO,BMI BRITISH MIDLAND,A,C, 3 , 2 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 56 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,LUTON,ITALY,PALERMO,BMI BRITISH MIDLAND,D,C, 4 , 0 , 0 , 0 , 75 , 25 , 0 , 0 , 51.25 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,LUTON,ITALY,PALERMO,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 57.25 
12-Jan-2004 15:13,199701,LUTON,ITALY,PALERMO,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 75 
12-Jan-2004 15:13,199701,LUTON,ITALY,ROME (CIAMPINO),BRITISH WORLD AIRLINES LTD,A,S, 24 , 1 , 70.8333333333333 , 4.16666666666667 , 4.16666666666667 , 12.5 , 8.33333333333333 , 0 , 24.2916666666667 , 2 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,LUTON,ITALY,ROME (CIAMPINO),BRITISH WORLD AIRLINES LTD,D,S, 22 , 0 , 72.7272727272727 , 9.09090909090909 , 4.54545454545455 , 9.09090909090909 , 4.54545454545455 , 0 , 26.6363636363636 , 1 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,LUTON,ITALY,TURIN,MY TRAVEL AIRWAYS UK,A,C, 2 , 1 , 50 , 0 , 0 , 0 , 50 , 0 , 115 , 0 , 4 , 75 , 32 
12-Jan-2004 15:13,199701,LUTON,ITALY,TURIN,MY TRAVEL AIRWAYS UK,D,C, 2 , 1 , 0 , 0 , 50 , 0 , 50 , 0 , 136 , 0 , 3 , 33.3333333333333 , 45.6666666666667 
12-Jan-2004 15:13,199701,LUTON,NETHERLANDS,AMSTERDAM,AIR FOYLE PASSENGER AIRLINES,A,S, 78 , 1 , 66.6666666666667 , 5.12820512820513 , 11.5384615384615 , 15.3846153846154 , 1.28205128205128 , 0 , 29.2820512820513 , 8 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,LUTON,NETHERLANDS,AMSTERDAM,AIR FOYLE PASSENGER AIRLINES,D,S, 77 , 0 , 63.6363636363636 , 9.09090909090909 , 10.3896103896104 , 15.5844155844156 , 1.2987012987013 , 0 , 29.0649350649351 , 11 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,LUTON,NETHERLANDS,AMSTERDAM,SCOT AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 66 , 77.2727272727273 , 13.1060606060606 
12-Jan-2004 15:13,199701,LUTON,NETHERLANDS,AMSTERDAM,SCOT AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 73 , 89.041095890411 , 1.02739726027397 
12-Jan-2004 15:13,199701,LUTON,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11 , 0 , 5 , 60 , 38.4 
12-Jan-2004 15:13,199701,LUTON,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 5 , 40 , 35.8 
12-Jan-2004 15:13,199701,LUTON,SPAIN,ALICANTE,BRITANNIA AIRWAYS,A,C, 4 , 1 , 25 , 50 , 25 , 0 , 0 , 0 , 26.5 , 0 , 5 , 40 , 21.6 
12-Jan-2004 15:13,199701,LUTON,SPAIN,ALICANTE,BRITANNIA AIRWAYS,D,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 17.6 , 0 , 5 , 100 , 0.8 
12-Jan-2004 15:13,199701,LUTON,SPAIN,ALICANTE,MONARCH AIRLINES,A,S, 13 , 0 , 46.1538461538462 , 15.3846153846154 , 23.0769230769231 , 7.69230769230769 , 0 , 7.69230769230769 , 54.2307692307692 , 0 , 13 , 46.1538461538462 , 17.9230769230769 
12-Jan-2004 15:13,199701,LUTON,SPAIN,ALICANTE,MONARCH AIRLINES,D,S, 13 , 0 , 61.5384615384615 , 15.3846153846154 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 15.5384615384615 , 0 , 13 , 76.9230769230769 , 6.69230769230769 
12-Jan-2004 15:13,199701,LUTON,SPAIN,BARCELONA,AIR FOYLE PASSENGER AIRLINES,A,S, 30 , 0 , 53.3333333333333 , 23.3333333333333 , 13.3333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 22.9666666666667 , 1 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,LUTON,SPAIN,BARCELONA,AIR FOYLE PASSENGER AIRLINES,D,S, 31 , 0 , 74.1935483870968 , 16.1290322580645 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 13.7741935483871 , 1 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,LUTON,SPAIN,BARCELONA,BRITISH WORLD AIRLINES LTD,A,S, 29 , 0 , 65.5172413793103 , 6.89655172413793 , 3.44827586206897 , 17.2413793103448 , 6.89655172413793 , 0 , 31.7241379310345 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,LUTON,SPAIN,BARCELONA,BRITISH WORLD AIRLINES LTD,D,S, 30 , 0 , 70 , 10 , 3.33333333333333 , 13.3333333333333 , 3.33333333333333 , 0 , 30 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,LUTON,SPAIN,MADRID,BRITISH WORLD AIRLINES LTD,A,S, 52 , 1 , 38.4615384615385 , 13.4615384615385 , 21.1538461538462 , 19.2307692307692 , 7.69230769230769 , 0 , 49.4038461538462 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,LUTON,SPAIN,MADRID,BRITISH WORLD AIRLINES LTD,D,S, 56 , 0 , 64.2857142857143 , 14.2857142857143 , 8.92857142857143 , 8.92857142857143 , 3.57142857142857 , 0 , 31.3214285714286 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,LUTON,SPAIN,MAHON,MONARCH AIRLINES,A,S, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 19 , 0 , 4 , 75 , 9.75 
12-Jan-2004 15:13,199701,LUTON,SPAIN,MAHON,MONARCH AIRLINES,D,S, 8 , 0 , 50 , 12.5 , 0 , 37.5 , 0 , 0 , 37.125 , 0 , 4 , 50 , 11.75 
12-Jan-2004 15:13,199701,LUTON,SPAIN,MALAGA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 50 , 0 , 0 , 0 , 25 , 172 , 0 , 8 , 50 , 62.125 
12-Jan-2004 15:13,199701,LUTON,SPAIN,MALAGA,BRITANNIA AIRWAYS,D,C, 3 , 1 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9.66666666666667 , 0 , 8 , 75 , 6.625 
12-Jan-2004 15:13,199701,LUTON,SPAIN,MALAGA,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 135 , 0 , 1 , 0 , 23 
12-Jan-2004 15:13,199701,LUTON,SPAIN,MALAGA,MONARCH AIRLINES,A,S, 12 , 1 , 75 , 8.33333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 11.3333333333333 , 0 , 12 , 83.3333333333333 , 19.5833333333333 
12-Jan-2004 15:13,199701,LUTON,SPAIN,MALAGA,MONARCH AIRLINES,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 88 , 0 , 1 , 100 ,-9 
12-Jan-2004 15:13,199701,LUTON,SPAIN,MALAGA,MONARCH AIRLINES,D,S, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 0 , 4.92307692307692 , 0 , 12 , 83.3333333333333 , 27.6666666666667 
12-Jan-2004 15:13,199701,LUTON,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-58 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,LUTON,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 131 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,LUTON,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 10.2 , 0 , 5 , 80 , 15 
12-Jan-2004 15:13,199701,LUTON,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 3.2 , 0 , 5 , 100 ,-0.2 
12-Jan-2004 15:13,199701,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-68.5 , 0 , 3 , 100 ,-38 
12-Jan-2004 15:13,199701,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.25 , 0 , 4 , 75 , 6.75 
12-Jan-2004 15:13,199701,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 25 , 0 , 0 , 0 , 25 , 147.75 , 0 , 4 , 25 , 19.5 
12-Jan-2004 15:13,199701,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,D,C, 2 , 2 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 4 , 100 , 6 
12-Jan-2004 15:13,199701,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,C, 5 , 0 , 40 , 20 , 20 , 0 , 0 , 20 , 115.8 , 0 , 4 , 75 , 15 
12-Jan-2004 15:13,199701,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,C, 5 , 0 , 40 , 20 , 0 , 40 , 0 , 0 , 32.4 , 0 , 4 , 25 , 33.5 
12-Jan-2004 15:13,199701,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 ,-4.4 , 0 , 5 , 60 , 15.2 
12-Jan-2004 15:13,199701,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 16.2 , 0 , 5 , 60 , 15.8 
12-Jan-2004 15:13,199701,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 22.2 , 0 , 4 , 75 , 10 
