run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,BERLIN (SCHONEFELD),BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,BERLIN (SCHONEFELD),BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-5 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,BERLIN (SCHONEFELD),EUROPEAN AIR CHARTER,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,BERLIN (SCHONEFELD),EUROPEAN AIR CHARTER,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,BERLIN (SCHONEFELD),HAMBURG AIRLINES LUFTFAHRT,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 33 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,BERLIN (SCHONEFELD),HAMBURG AIRLINES LUFTFAHRT,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,BERLIN (SCHONEFELD),RYANAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 102 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,BERLIN (TEGEL),BRITISH REGIONAL AIRLINES LTD,A,S, 203 , 2 , 59.1133004926108 , 25.1231527093596 , 13.3004926108374 , 2.46305418719212 , 0 , 0 , 15.8768472906404 , 3 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,BERLIN (TEGEL),BRITISH REGIONAL AIRLINES LTD,D,S, 206 , 0 , 71.3592233009709 , 18.9320388349515 , 8.25242718446602 , 1.45631067961165 , 0 , 0 , 11.1407766990291 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,BERLIN (TEGEL),MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0.5 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,BERLIN (TEGEL),MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 21 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,BREMEN,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-1 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,BREMEN,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,COLOGNE (BONN),AIR HOLLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-12 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,COLOGNE (BONN),AIR HOLLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 34 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,COLOGNE (BONN),BMI BRITISH MIDLAND,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,COLOGNE (BONN),BRITANNIA AIRWAYS,A,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 22 , 0 , 2 , 100 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,COLOGNE (BONN),EAST WEST AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-28 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,COLOGNE (BONN),EAST WEST AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 34 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,COLOGNE (BONN),HAMBURG AIRLINES LUFTFAHRT,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-4 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,COLOGNE (BONN),HAMBURG AIRLINES LUFTFAHRT,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-42 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,COLOGNE (BONN),LUFTHANSA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-9 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,COLOGNE (BONN),LUFTHANSA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.5 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,COLOGNE (BONN),LUFTHANSA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-18 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,COLOGNE (BONN),LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 ,-6 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,COLOGNE (BONN),LUFTHANSA CITY LINE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,COLOGNE (BONN),LUFTHANSA CITY LINE,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,COLOGNE (BONN),STAR EUROPE,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,COLOGNE (BONN),STAR EUROPE,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,COLOGNE (BONN),TITAN AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,DUSSELDORF,AERO LLOYD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-45 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,DUSSELDORF,AERO LLOYD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-15 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 961 , 3 , 77.003121748179 , 12.2788761706556 , 6.45161290322581 , 4.0582726326743 , 0.104058272632674 , 0.104058272632674 , 10.3048907388137 , 9 , 954 , 89.4129979035639 , 0.127882599580713 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 967 , 1 , 81.0754912099276 , 10.5480868665977 , 5.37745604963806 , 2.89555325749741 , 0.103412616339193 , 0 , 8.98552223371251 , 4 , 959 , 90.4066736183524 , 3.5318039624609 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,DUSSELDORF,EXCEL AIRWAYS LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,DUSSELDORF,EXCEL AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,DUSSELDORF,FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 556 , 0 , 85.6115107913669 , 11.1510791366906 , 2.15827338129496 , 1.07913669064748 , 0 , 0 , 2.71942446043165 , 3 , 582 , 91.0652920962199 , 9.62199312714777E-02 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 556 , 0 , 79.8561151079137 , 16.5467625899281 , 2.15827338129496 , 1.43884892086331 , 0 , 0 , 8.45143884892086 , 3 , 583 , 89.0222984562607 , 5.38421955403087 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 43 , 0 , 58.1395348837209 , 32.5581395348837 , 4.65116279069767 , 4.65116279069767 , 0 , 0 , 18.1860465116279 , 1 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 43 , 0 , 41.8604651162791 , 44.1860465116279 , 9.30232558139535 , 4.65116279069767 , 0 , 0 , 20.2093023255814 , 1 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,DUSSELDORF,MAERSK AIR,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,DUSSELDORF,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,FRANKFURT MAIN,AIR JET,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,FRANKFURT MAIN,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 49.5 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,FRANKFURT MAIN,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 1007 , 3 , 83.2174776564052 , 9.03674280039722 , 4.86593843098312 , 2.58192651439921 , 0.198609731876862 , 0.099304865938431 , 5.19066534260179 , 12 , 946 , 88.5835095137421 , 1.45031712473573 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 1011 , 1 , 75.2720079129575 , 15.9248269040554 , 6.52818991097923 , 2.27497527200791 , 0 , 0 , 11.1285855588526 , 7 , 941 , 83.740701381509 , 7.5154091392136 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,FRANKFURT MAIN,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 32.5 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,FRANKFURT MAIN,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 19.5 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,FRANKFURT MAIN,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 40 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,FRANKFURT MAIN,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,FRANKFURT MAIN,GILL AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 22.25 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,FRANKFURT MAIN,GILL AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-3.25 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-5 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 1067 , 2 , 91.5651358950328 , 5.15463917525773 , 1.87441424554827 , 1.31208997188379 , 9.37207122774133E-02 , 0 , 0.529522024367385 , 3 , 990 , 89.3939393939394 , 1.52121212121212 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-3 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 1065 , 3 , 90.6103286384976 , 6.19718309859155 , 2.06572769953052 , 1.03286384976526 , 0 , 9.38967136150235E-02 , 3.87699530516432 , 4 , 990 , 87.3737373737374 , 5.80808080808081 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,FRANKFURT MAIN,RATIOFLUG,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 37 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,FRANKFURT MAIN,RATIOFLUG,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 21 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,FRANKFURT MAIN,VIRGIN EXPRESS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,HAHN,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,HAHN,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,HAMBURG,LUFTHANSA CITY LINE,A,S, 304 , 0 , 85.1973684210526 , 10.1973684210526 , 3.94736842105263 , 0.657894736842105 , 0 , 0 , 3.59210526315789 , 4 , 304 , 83.2236842105263 , 4.24342105263158 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,HAMBURG,LUFTHANSA CITY LINE,D,S, 303 , 0 , 74.2574257425743 , 19.1419141914191 , 4.95049504950495 , 1.65016501650165 , 0 , 0 , 11.4125412541254 , 5 , 305 , 77.7049180327869 , 10.0459016393443 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 71 , 2 , 97.1830985915493 , 0 , 2.8169014084507 , 0 , 0 , 0 ,-5.12676056338028 , 0 , 347 , 88.4726224783862 , 2.23631123919308 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,HANOVER,BRITISH AIRWAYS PLC,D,S, 71 , 2 , 95.7746478873239 , 1.40845070422535 , 1.40845070422535 , 1.40845070422535 , 0 , 0 , 0.76056338028169 , 0 , 348 , 85.632183908046 , 8.48275862068965 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,HANOVER,BRITISH REGIONAL AIRLINES LTD,A,S, 270 , 0 , 80 , 7.40740740740741 , 5.18518518518519 , 6.2962962962963 , 1.11111111111111 , 0 , 9.25555555555556 , 2 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,HANOVER,BRITISH REGIONAL AIRLINES LTD,D,S, 272 , 0 , 69.4852941176471 , 14.3382352941176 , 9.9264705882353 , 5.51470588235294 , 0.367647058823529 , 0.367647058823529 , 15.8125 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,HANOVER,BRITISH WORLD AIRLINES LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 2 , 100 , 10 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,HANOVER,MALMO AVIATION,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,HANOVER,MALMO AVIATION,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,LEIPZIG,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,LEIPZIG,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 351 , 70.3703703703704 , 13.9002849002849 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 352 , 82.1022727272727 , 9.03409090909091 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 1002 , 1 , 80.6387225548902 , 10.1796407185629 , 6.48702594810379 , 2.39520958083832 , 0.29940119760479 , 0 , 7.05189620758483 , 10 , 901 , 81.465038845727 , 5.0188679245283 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 1000 , 1 , 79.2 , 15.8 , 3.8 , 1.1 , 0.1 , 0 , 6.662 , 15 , 893 , 86.8980963045913 , 3.9451287793953 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,MUNICH,MAERSK AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 28 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,MUNSTER-OSNABRUCK,AERO LLOYD,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 20.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,MUNSTER-OSNABRUCK,AERO LLOYD,D,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 46 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,MUNSTER-OSNABRUCK,BRITANNIA AIRWAYS,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 80 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,MUNSTER-OSNABRUCK,BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,MUNSTER-OSNABRUCK,FIRST CHOICE AIRWAYS LTD,A,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 62.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,MUNSTER-OSNABRUCK,FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,MUNSTER-OSNABRUCK,LEISURE INTERNATIONAL,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 96 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,MUNSTER-OSNABRUCK,LEISURE INTERNATIONAL,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,MUNSTER-OSNABRUCK,MONARCH AIRLINES,A,C, 4 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 92.75 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,MUNSTER-OSNABRUCK,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.75 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,PADERBORN,HAMBURG AIRLINES LUFTFAHRT,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,PADERBORN,HAMBURG AIRLINES LUFTFAHRT,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 1 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,GERMANY,SAARBRUCKEN,MAERSK AIR,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,GIBRALTAR,GIBRALTAR,CORSAIR,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 69 , 0 , 0 , 0 , 0 
14-Apr-2004 13:25,199712,MANCHESTER,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,A,S, 52 , 0 , 78.8461538461539 , 9.61538461538462 , 9.61538461538462 , 1.92307692307692 , 0 , 0 , 5.67307692307692 , 0 , 72 , 69.4444444444444 , 14.5416666666667 
14-Apr-2004 13:25,199712,MANCHESTER,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,D,S, 52 , 0 , 71.1538461538462 , 11.5384615384615 , 15.3846153846154 , 0 , 1.92307692307692 , 0 , 15.0192307692308 , 0 , 73 , 65.7534246575342 , 20.5616438356164 
14-Apr-2004 13:25,199712,MANCHESTER,GIBRALTAR,GIBRALTAR,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-36 
14-Apr-2004 13:25,199712,MANCHESTER,GIBRALTAR,GIBRALTAR,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12 
14-Apr-2004 13:25,199712,MANCHESTER,GREECE,ATHENS,AEGEAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 96 
14-Apr-2004 13:25,199712,MANCHESTER,GREECE,ATHENS,AIR ATLANTA ICELANDIC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 50 , 41.9166666666667 
14-Apr-2004 13:25,199712,MANCHESTER,GREECE,ATHENS,AIR ATLANTA ICELANDIC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 30.7692307692308 , 54.0769230769231 
14-Apr-2004 13:25,199712,MANCHESTER,GREECE,ATHENS,AIR TRANSAT,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 75.6666666666667 
14-Apr-2004 13:25,199712,MANCHESTER,GREECE,ATHENS,AIR TRANSAT,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 55.5 
14-Apr-2004 13:25,199712,MANCHESTER,GREECE,ATHENS,AIRWORLD AVIATION LTD,A,C, 5 , 1 , 20 , 0 , 0 , 80 , 0 , 0 , 88.8 , 0 , 1 , 0 , 98 
14-Apr-2004 13:25,199712,MANCHESTER,GREECE,ATHENS,AIRWORLD AVIATION LTD,D,C, 6 , 0 , 16.6666666666667 , 0 , 16.6666666666667 , 50 , 16.6666666666667 , 0 , 94.3333333333333 , 0 , 1 , 0 , 101 
14-Apr-2004 13:25,199712,MANCHESTER,GREECE,ATHENS,BRITANNIA AIRWAYS,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 12 , 25 , 46.8333333333333 
14-Apr-2004 13:25,199712,MANCHESTER,GREECE,ATHENS,BRITANNIA AIRWAYS,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 12 , 16.6666666666667 , 52.8333333333333 
14-Apr-2004 13:25,199712,MANCHESTER,GREECE,ATHENS,CALEDONIAN AIRWAYS,A,C, 22 , 0 , 59.0909090909091 , 4.54545454545455 , 9.09090909090909 , 13.6363636363636 , 4.54545454545455 , 9.09090909090909 , 126.772727272727 , 0 , 11 , 27.2727272727273 , 112.909090909091 
14-Apr-2004 13:25,199712,MANCHESTER,GREECE,ATHENS,CALEDONIAN AIRWAYS,D,C, 21 , 0 , 28.5714285714286 , 38.0952380952381 , 4.76190476190476 , 14.2857142857143 , 9.52380952380952 , 4.76190476190476 , 71.1904761904762 , 0 , 11 , 63.6363636363636 , 69.0909090909091 
14-Apr-2004 13:25,199712,MANCHESTER,GREECE,ATHENS,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 29.375 
14-Apr-2004 13:25,199712,MANCHESTER,GREECE,ATHENS,EXCEL AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 8 , 75 , 14.875 
14-Apr-2004 13:25,199712,MANCHESTER,GREECE,ATHENS,FIRST CHOICE AIRWAYS LTD,A,C, 3 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 43.3333333333333 , 0 , 2 , 50 , 31 
14-Apr-2004 13:25,199712,MANCHESTER,GREECE,ATHENS,FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 26 , 0 , 2 , 0 , 31 
14-Apr-2004 13:25,199712,MANCHESTER,GREECE,ATHENS,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 161.75 
14-Apr-2004 13:25,199712,MANCHESTER,GREECE,ATHENS,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 108.4 
