run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN,PALMA DE MALLORCA,BRITANNIA AB,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 119 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,A,C, 61 , 1 , 57.3770491803279 , 11.4754098360656 , 13.1147540983607 , 14.7540983606557 , 1.63934426229508 , 1.63934426229508 , 33.9508196721311 , 0 , 58 , 75.8620689655172 , 4.75862068965517 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,D,C, 59 , 0 , 54.2372881355932 , 20.3389830508475 , 10.1694915254237 , 13.5593220338983 , 1.69491525423729 , 0 , 26.3389830508475 , 1 , 58 , 68.9655172413793 , 13.7413793103448 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN,PALMA DE MALLORCA,CALEDONIAN AIRWAYS,A,C, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 140.555555555556 , 0 , 4 , 0 , 34.5 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN,PALMA DE MALLORCA,CALEDONIAN AIRWAYS,D,C, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 0 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 131.222222222222 , 0 , 4 , 0 , 36.75 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN,PALMA DE MALLORCA,CENTENNIAL AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 50.5 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN,PALMA DE MALLORCA,CENTENNIAL AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 ,-8.33333333333333 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN,PALMA DE MALLORCA,CENTENNIAL AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 48.5 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN,PALMA DE MALLORCA,CENTENNIAL AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 5.22222222222222 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN,PALMA DE MALLORCA,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 ,-4.33333333333333 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN,PALMA DE MALLORCA,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 3.66666666666667 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,A,C, 6 , 0 , 50 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 15.6666666666667 , 0 , 9 , 33.3333333333333 , 28.1111111111111 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,D,C, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 50 , 0 , 0 , 0 , 25.8333333333333 , 1 , 9 , 44.4444444444444 , 27.4444444444444 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,C, 26 , 0 , 46.1538461538462 , 3.84615384615385 , 30.7692307692308 , 19.2307692307692 , 0 , 0 , 36.6153846153846 , 0 , 26 , 38.4615384615385 , 33.9615384615385 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,C, 25 , 0 , 36 , 24 , 28 , 12 , 0 , 0 , 31.12 , 0 , 26 , 46.1538461538462 , 32.8076923076923 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,A,C, 51 , 0 , 35.2941176470588 , 5.88235294117647 , 19.6078431372549 , 23.5294117647059 , 9.80392156862745 , 5.88235294117647 , 81.5882352941177 , 0 , 51 , 43.1372549019608 , 36.4705882352941 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,D,C, 53 , 1 , 49.0566037735849 , 11.3207547169811 , 11.3207547169811 , 16.9811320754717 , 5.66037735849057 , 5.66037735849057 , 63.5283018867925 , 0 , 50 , 48 , 47.22 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN,PALMA DE MALLORCA,SPANAIR,A,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 ,-5 , 0 , 9 , 55.5555555555556 , 27.4444444444444 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN,PALMA DE MALLORCA,SPANAIR,D,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 4.625 , 0 , 9 , 33.3333333333333 , 67 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,C, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 ,-2.16666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,C, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN,PALMA DE MALLORCA,VIVA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 35.6666666666667 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN,PALMA DE MALLORCA,VIVA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 43.3333333333333 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN,REUS,AIR 2000,A,C, 10 , 0 , 60 , 0 , 10 , 20 , 10 , 0 , 51.2 , 0 , 5 , 80 , 12.6 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN,REUS,AIR 2000,D,C, 10 , 0 , 60 , 0 , 10 , 10 , 10 , 10 , 86.4 , 0 , 5 , 60 , 22.2 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN,REUS,AIRWORLD AVIATION LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.2 , 0 , 10 , 100 ,-17.5 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN,REUS,AIRWORLD AVIATION LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 3.2 , 0 , 10 , 100 ,-1.9 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN,REUS,BRITANNIA AIRWAYS,A,C, 14 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-15.5714285714286 , 0 , 14 , 71.4285714285714 , 35.2142857142857 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN,REUS,BRITANNIA AIRWAYS,D,C, 14 , 0 , 71.4285714285714 , 21.4285714285714 , 7.14285714285714 , 0 , 0 , 0 , 5.64285714285714 , 0 , 14 , 71.4285714285714 , 7.5 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN,REUS,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 8.25 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN,REUS,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 55.5 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN,REUS,MY TRAVEL AIRWAYS UK,A,C, 12 , 0 , 66.6666666666667 , 8.33333333333333 , 0 , 16.6666666666667 , 0 , 8.33333333333333 , 56.1666666666667 , 0 , 8 , 62.5 , 28.125 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN,REUS,MY TRAVEL AIRWAYS UK,D,C, 12 , 0 , 50 , 16.6666666666667 , 0 , 16.6666666666667 , 16.6666666666667 , 0 , 75.9166666666667 , 0 , 8 , 37.5 , 47.625 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN,REUS,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-21.4 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN,REUS,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 9.4 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN,VALENCIA,AIR EUROPA,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN,VALENCIA,AIR EUROPA,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 2 , 50 , 15.5 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,A,C, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 0 , 61.5555555555556 , 0 , 9 , 66.6666666666667 , 36.7777777777778 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,D,C, 9 , 0 , 33.3333333333333 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 0 , 11.1111111111111 , 62.5555555555556 , 0 , 9 , 44.4444444444444 , 37.2222222222222 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,A,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 0 , 0 , 11.1111111111111 , 81.2222222222222 , 0 , 9 , 88.8888888888889 , 6.22222222222222 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,D,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.44444444444444 , 0 , 9 , 100 , 5.55555555555556 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,CALEDONIAN AIRWAYS,A,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 0 , 11.7142857142857 , 0 , 4 , 100 ,-18.25 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,CALEDONIAN AIRWAYS,D,C, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 35.4285714285714 , 0 , 4 , 25 , 26.75 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-11 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 23.5 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,LEISURE INTERNATIONAL,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.2 , 0 , 4 , 50 , 27.25 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,LEISURE INTERNATIONAL,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 13.6 , 0 , 4 , 25 , 23.75 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,C, 12 , 0 , 58.3333333333333 , 16.6666666666667 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 18.6666666666667 , 2 , 8 , 37.5 , 125.25 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,C, 15 , 0 , 66.6666666666667 , 13.3333333333333 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 16 , 0 , 8 , 62.5 , 31.25 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 22.5 , 0 , 4 , 75 , 3.75 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 35.75 , 0 , 4 , 50 , 12.75 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,NORDIC EUROPEAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 168 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,NORDIC EUROPEAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 209 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 40 , 20 , 20 , 0 , 20 , 0 , 55.4 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 60 , 20 , 0 , 0 , 20 , 0 , 52.4 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 ,-13.4 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 30.4 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIRWORLD AVIATION LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.2 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIRWORLD AVIATION LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.4 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 12 , 0 , 5 , 100 ,-14.4 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 12.6 , 0 , 5 , 100 ,-2.8 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,A,C, 10 , 0 , 70 , 0 , 30 , 0 , 0 , 0 , 10.1 , 0 , 5 , 100 ,-1.6 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,D,C, 10 , 0 , 80 , 10 , 0 , 10 , 0 , 0 , 12.3 , 0 , 5 , 60 , 15.2 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 11.1111111111111 , 11.1111111111111 , 22.2222222222222 , 55.5555555555556 , 0 , 0 , 60 , 0 , 9 , 22.2222222222222 , 73.6666666666667 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 22.2222222222222 , 11.1111111111111 , 22.2222222222222 , 44.4444444444444 , 0 , 0 , 54.4444444444444 , 0 , 9 , 22.2222222222222 , 76.8888888888889 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,A,C, 12 , 0 , 50 , 8.33333333333333 , 25 , 16.6666666666667 , 0 , 0 , 33.5 , 0 , 14 , 85.7142857142857 , 9.35714285714286 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,D,C, 12 , 0 , 50 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 32 , 0 , 14 , 71.4285714285714 , 17.4285714285714 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR ATLANTA ICELANDIC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 21 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR ATLANTA ICELANDIC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 39.8 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIRWORLD AVIATION LTD,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIRWORLD AVIATION LTD,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 17.25 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,A,C, 15 , 0 , 66.6666666666667 , 6.66666666666667 , 13.3333333333333 , 6.66666666666667 , 0 , 6.66666666666667 , 75.3333333333333 , 0 , 9 , 88.8888888888889 , 3.77777777777778 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,D,C, 15 , 0 , 53.3333333333333 , 6.66666666666667 , 13.3333333333333 , 26.6666666666667 , 0 , 0 , 30.9333333333333 , 0 , 9 , 55.5555555555556 , 12.8888888888889 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,CALEDONIAN AIRWAYS,A,C, 4 , 1 , 25 , 25 , 25 , 25 , 0 , 0 , 39.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,CALEDONIAN AIRWAYS,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 49.25 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,FUTURA AIRLINES,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 30.25 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,FUTURA AIRLINES,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 31.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 11.1111111111111 , 54.5555555555556 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 39 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,A,C, 13 , 0 , 38.4615384615385 , 23.0769230769231 , 7.69230769230769 , 30.7692307692308 , 0 , 0 , 44.6153846153846 , 0 , 13 , 46.1538461538462 , 33.0769230769231 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,D,C, 13 , 0 , 61.5384615384615 , 0 , 15.3846153846154 , 23.0769230769231 , 0 , 0 , 40.6923076923077 , 0 , 13 , 46.1538461538462 , 32.0769230769231 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,OASIS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0.5 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,OASIS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 14 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,SPANAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 4.5 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,SPANAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 32.4285714285714 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,C, 20 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 5.05 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,C, 20 , 0 , 85 , 5 , 5 , 5 , 0 , 0 , 1.4 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,A,C, 22 , 0 , 40.9090909090909 , 13.6363636363636 , 9.09090909090909 , 31.8181818181818 , 4.54545454545455 , 0 , 52.5454545454545 , 0 , 21 , 47.6190476190476 , 44.1904761904762 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,D,C, 22 , 0 , 36.3636363636364 , 22.7272727272727 , 4.54545454545455 , 31.8181818181818 , 4.54545454545455 , 0 , 50.8181818181818 , 0 , 21 , 42.8571428571429 , 47.0952380952381 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR ATLANTA ICELANDIC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 28 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR ATLANTA ICELANDIC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,A,C, 13 , 0 , 53.8461538461538 , 23.0769230769231 , 15.3846153846154 , 0 , 0 , 7.69230769230769 , 75.0769230769231 , 0 , 14 , 85.7142857142857 , 6.21428571428571 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,D,C, 13 , 0 , 61.5384615384615 , 23.0769230769231 , 7.69230769230769 , 0 , 7.69230769230769 , 0 , 36.3076923076923 , 0 , 13 , 69.2307692307692 , 10.4615384615385 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),CALEDONIAN AIRWAYS,A,C, 13 , 0 , 23.0769230769231 , 23.0769230769231 , 23.0769230769231 , 23.0769230769231 , 7.69230769230769 , 0 , 52.5384615384615 , 0 , 9 , 44.4444444444444 , 37.5555555555556 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),CALEDONIAN AIRWAYS,D,C, 13 , 0 , 46.1538461538462 , 38.4615384615385 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 24.0769230769231 , 0 , 9 , 22.2222222222222 , 47.4444444444444 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16 , 0 , 4 , 75 , 21 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 29.5 , 0 , 4 , 25 , 22.25 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,A,C, 4 , 0 , 25 , 0 , 0 , 50 , 25 , 0 , 90.25 , 0 , 1 , 100 , 6 
12-Jan-2004 15:59,199707,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,D,C, 5 , 1 , 20 , 0 , 0 , 60 , 20 , 0 , 105 , 0 , 2 , 100 , 9 
