﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
23/05/2022 12:00,202203,STANSTED,GREECE,CHANIA,RYANAIR,A,S,4,0,0,25.000000,0.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
23/05/2022 12:00,202203,STANSTED,GREECE,CHANIA,RYANAIR,D,S,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
23/05/2022 12:00,202203,STANSTED,GREECE,CORFU,RYANAIR,A,S,3,0,0,0.000000,0.000000,33.333333,0.000000,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29,0,0.000000,
23/05/2022 12:00,202203,STANSTED,GREECE,CORFU,RYANAIR,D,S,3,0,0,0.000000,33.333333,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
23/05/2022 12:00,202203,STANSTED,GREECE,KEFALLINIA,RYANAIR,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
23/05/2022 12:00,202203,STANSTED,GREECE,KEFALLINIA,RYANAIR,D,S,2,0,0,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
23/05/2022 12:00,202203,STANSTED,GREECE,PREVEZA,RYANAIR,A,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
23/05/2022 12:00,202203,STANSTED,GREECE,PREVEZA,RYANAIR,D,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
23/05/2022 12:00,202203,STANSTED,GREECE,RHODES,RYANAIR,A,S,5,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
23/05/2022 12:00,202203,STANSTED,GREECE,RHODES,RYANAIR,D,S,5,0,0,0.000000,20.000000,80.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
23/05/2022 12:00,202203,STANSTED,GREECE,SALONIKA,RYANAIR,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
23/05/2022 12:00,202203,STANSTED,GREECE,SALONIKA,RYANAIR,A,S,27,0,0,7.407407,25.925926,51.851852,11.111111,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
23/05/2022 12:00,202203,STANSTED,GREECE,SALONIKA,RYANAIR,D,S,27,0,0,0.000000,66.666667,29.629630,0.000000,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
23/05/2022 12:00,202203,STANSTED,GREECE,THIRA (SANTORINI),RYANAIR,A,S,2,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47,0,0.000000,
23/05/2022 12:00,202203,STANSTED,GREECE,THIRA (SANTORINI),RYANAIR,D,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,0,0.000000,
23/05/2022 12:00,202203,STANSTED,ICELAND,KEFLAVIK,FLY PLAY HF,A,S,17,0,0,47.058824,41.176471,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
23/05/2022 12:00,202203,STANSTED,ICELAND,KEFLAVIK,FLY PLAY HF,D,S,17,0,0,0.000000,52.941176,29.411765,0.000000,11.764706,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
23/05/2022 12:00,202203,STANSTED,ICELAND,KEFLAVIK,JET2.COM LTD,A,S,3,0,0,0.000000,33.333333,0.000000,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
23/05/2022 12:00,202203,STANSTED,ICELAND,KEFLAVIK,JET2.COM LTD,D,S,3,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
23/05/2022 12:00,202203,STANSTED,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,A,S,41,0,0,14.634146,60.975610,17.073171,2.439024,4.878049,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
23/05/2022 12:00,202203,STANSTED,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,D,S,41,0,0,0.000000,68.292683,26.829268,2.439024,2.439024,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
23/05/2022 12:00,202203,STANSTED,IRISH REPUBLIC,CORK,RYANAIR,A,S,76,0,0,19.736842,55.263158,17.105263,2.631579,1.315789,2.631579,0.000000,1.315789,0.000000,0.000000,0.000000,7,0,0.000000,
23/05/2022 12:00,202203,STANSTED,IRISH REPUBLIC,CORK,RYANAIR,D,S,76,0,0,0.000000,67.105263,23.684211,3.947368,2.631579,2.631579,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
23/05/2022 12:00,202203,STANSTED,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,215,0,0,5.116279,53.488372,23.255814,11.162791,4.651163,1.860465,0.465116,0.000000,0.000000,0.000000,0.000000,8,31,96.774194,2
23/05/2022 12:00,202203,STANSTED,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,214,0,0,0.000000,48.598131,34.579439,5.140187,8.878505,2.336449,0.467290,0.000000,0.000000,0.000000,0.000000,9,31,96.774194,4
23/05/2022 12:00,202203,STANSTED,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,A,S,18,0,0,0.000000,44.444444,38.888889,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
23/05/2022 12:00,202203,STANSTED,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,D,S,18,0,0,0.000000,72.222222,16.666667,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
23/05/2022 12:00,202203,STANSTED,IRISH REPUBLIC,KERRY COUNTY,RYANAIR UK LTD,A,S,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
23/05/2022 12:00,202203,STANSTED,IRISH REPUBLIC,KERRY COUNTY,RYANAIR UK LTD,D,S,4,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
23/05/2022 12:00,202203,STANSTED,IRISH REPUBLIC,SHANNON,RYANAIR,A,S,40,0,0,10.000000,57.500000,22.500000,5.000000,2.500000,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
23/05/2022 12:00,202203,STANSTED,IRISH REPUBLIC,SHANNON,RYANAIR,D,S,40,0,0,0.000000,60.000000,25.000000,5.000000,7.500000,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
23/05/2022 12:00,202203,STANSTED,ITALY,ALGHERO (FERTILIA),RYANAIR,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
23/05/2022 12:00,202203,STANSTED,ITALY,ALGHERO (FERTILIA),RYANAIR,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
23/05/2022 12:00,202203,STANSTED,ITALY,ANCONA,RYANAIR,A,S,22,0,0,0.000000,54.545455,27.272727,9.090909,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
23/05/2022 12:00,202203,STANSTED,ITALY,ANCONA,RYANAIR,D,S,22,0,0,0.000000,68.181818,22.727273,0.000000,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
23/05/2022 12:00,202203,STANSTED,ITALY,BARI (PALESE),RYANAIR,A,S,31,0,1,56.250000,31.250000,6.250000,0.000000,0.000000,0.000000,3.125000,0.000000,0.000000,0.000000,3.125000,5,0,0.000000,
23/05/2022 12:00,202203,STANSTED,ITALY,BARI (PALESE),RYANAIR,D,S,31,0,0,0.000000,80.645161,19.354839,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
23/05/2022 12:00,202203,STANSTED,ITALY,BOLOGNA,RYANAIR,A,S,46,0,0,32.608696,36.956522,21.739130,4.347826,2.173913,2.173913,0.000000,0.000000,0.000000,0.000000,0.000000,5,1,0.000000,64
23/05/2022 12:00,202203,STANSTED,ITALY,BOLOGNA,RYANAIR,D,S,46,0,0,0.000000,50.000000,26.086957,13.043478,8.695652,2.173913,0.000000,0.000000,0.000000,0.000000,0.000000,8,1,100.000000,0
23/05/2022 12:00,202203,STANSTED,ITALY,BRINDISI,RYANAIR,A,S,6,0,0,33.333333,50.000000,0.000000,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
23/05/2022 12:00,202203,STANSTED,ITALY,BRINDISI,RYANAIR,D,S,6,0,0,0.000000,66.666667,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
23/05/2022 12:00,202203,STANSTED,ITALY,BRINDISI,RYANAIR UK LTD,A,S,3,0,0,0.000000,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,95,0,0.000000,
23/05/2022 12:00,202203,STANSTED,ITALY,BRINDISI,RYANAIR UK LTD,D,S,3,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
23/05/2022 12:00,202203,STANSTED,ITALY,CAGLIARI (ELMAS),RYANAIR,A,S,11,0,0,0.000000,9.090909,54.545455,18.181818,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
23/05/2022 12:00,202203,STANSTED,ITALY,CAGLIARI (ELMAS),RYANAIR,D,S,11,0,0,0.000000,72.727273,27.272727,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
23/05/2022 12:00,202203,STANSTED,ITALY,GENOA,RYANAIR,A,S,12,0,0,16.666667,33.333333,8.333333,16.666667,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
23/05/2022 12:00,202203,STANSTED,ITALY,GENOA,RYANAIR,D,S,12,0,0,0.000000,41.666667,33.333333,16.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
23/05/2022 12:00,202203,STANSTED,ITALY,LAMETIA-TERME,RYANAIR,A,S,10,0,0,10.000000,50.000000,20.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
23/05/2022 12:00,202203,STANSTED,ITALY,LAMETIA-TERME,RYANAIR,D,S,10,0,0,0.000000,80.000000,10.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
23/05/2022 12:00,202203,STANSTED,ITALY,BERGAMO,RYANAIR,A,S,124,0,1,46.400000,36.000000,11.200000,1.600000,2.400000,0.800000,0.000000,0.800000,0.000000,0.000000,0.800000,5,10,80.000000,11
23/05/2022 12:00,202203,STANSTED,ITALY,BERGAMO,RYANAIR,D,S,124,0,0,0.000000,52.419355,35.483871,7.258065,2.419355,2.419355,0.000000,0.000000,0.000000,0.000000,0.000000,6,10,90.000000,5
23/05/2022 12:00,202203,STANSTED,ITALY,MILAN (MALPENSA),RYANAIR,A,S,89,0,0,14.606742,44.943820,25.842697,5.617978,8.988764,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,3,66.666667,7
23/05/2022 12:00,202203,STANSTED,ITALY,MILAN (MALPENSA),RYANAIR,D,S,89,0,0,0.000000,53.932584,30.337079,4.494382,7.865169,3.370787,0.000000,0.000000,0.000000,0.000000,0.000000,8,3,100.000000,1
23/05/2022 12:00,202203,STANSTED,ITALY,MILAN (MALPENSA),RYANAIR UK LTD,A,S,4,0,0,0.000000,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
23/05/2022 12:00,202203,STANSTED,ITALY,MILAN (MALPENSA),RYANAIR UK LTD,D,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
23/05/2022 12:00,202203,STANSTED,ITALY,NAPLES,RYANAIR,A,S,44,0,0,6.818182,50.000000,18.181818,18.181818,4.545455,2.272727,0.000000,0.000000,0.000000,0.000000,0.000000,8,2,0.000000,78
23/05/2022 12:00,202203,STANSTED,ITALY,NAPLES,RYANAIR,D,S,44,0,0,0.000000,65.909091,27.272727,2.272727,2.272727,2.272727,0.000000,0.000000,0.000000,0.000000,0.000000,5,2,50.000000,15
23/05/2022 12:00,202203,STANSTED,ITALY,PALERMO,RYANAIR,A,S,27,0,0,7.407407,55.555556,25.925926,7.407407,0.000000,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
23/05/2022 12:00,202203,STANSTED,ITALY,PALERMO,RYANAIR,D,S,27,0,0,0.000000,55.555556,37.037037,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
23/05/2022 12:00,202203,STANSTED,ITALY,PERUGIA,RYANAIR,A,S,18,0,0,16.666667,33.333333,33.333333,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
23/05/2022 12:00,202203,STANSTED,ITALY,PERUGIA,RYANAIR,D,S,18,0,0,0.000000,66.666667,22.222222,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
23/05/2022 12:00,202203,STANSTED,ITALY,PESCARA,RYANAIR,A,S,22,0,0,18.181818,31.818182,45.454545,0.000000,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
23/05/2022 12:00,202203,STANSTED,ITALY,PESCARA,RYANAIR,D,S,22,0,0,0.000000,72.727273,27.272727,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
23/05/2022 12:00,202203,STANSTED,ITALY,PISA,RYANAIR,A,S,48,0,0,35.416667,39.583333,8.333333,10.416667,4.166667,2.083333,0.000000,0.000000,0.000000,0.000000,0.000000,7,1,0.000000,32
23/05/2022 12:00,202203,STANSTED,ITALY,PISA,RYANAIR,D,S,48,0,0,0.000000,68.750000,20.833333,4.166667,4.166667,0.000000,2.083333,0.000000,0.000000,0.000000,0.000000,6,1,100.000000,0
23/05/2022 12:00,202203,STANSTED,ITALY,ROME (CIAMPINO),RYANAIR,A,S,89,0,0,34.831461,38.202247,16.853933,5.617978,3.370787,1.123596,0.000000,0.000000,0.000000,0.000000,0.000000,5,2,100.000000,2
23/05/2022 12:00,202203,STANSTED,ITALY,ROME (CIAMPINO),RYANAIR,D,S,89,0,0,0.000000,55.056180,32.584270,5.617978,5.617978,1.123596,0.000000,0.000000,0.000000,0.000000,0.000000,6,2,100.000000,1
23/05/2022 12:00,202203,STANSTED,ITALY,ROME (CIAMPINO),RYANAIR UK LTD,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
23/05/2022 12:00,202203,STANSTED,ITALY,ROME (CIAMPINO),RYANAIR UK LTD,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
23/05/2022 12:00,202203,STANSTED,ITALY,TRAPANI,RYANAIR,A,S,9,0,0,22.222222,44.444444,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
23/05/2022 12:00,202203,STANSTED,ITALY,TRAPANI,RYANAIR,D,S,9,0,0,0.000000,55.555556,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
23/05/2022 12:00,202203,STANSTED,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,A,S,8,0,0,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
23/05/2022 12:00,202203,STANSTED,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,D,S,8,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
23/05/2022 12:00,202203,STANSTED,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR UK LTD,A,S,4,0,0,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
23/05/2022 12:00,202203,STANSTED,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR UK LTD,D,S,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
23/05/2022 12:00,202203,STANSTED,ITALY,TURIN,RYANAIR,A,S,43,0,0,18.604651,39.534884,25.581395,9.302326,4.651163,2.325581,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
23/05/2022 12:00,202203,STANSTED,ITALY,TURIN,RYANAIR,D,S,43,0,0,0.000000,62.790698,34.883721,2.325581,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
23/05/2022 12:00,202203,STANSTED,ITALY,TURIN,TUI AIRWAYS LTD,A,C,4,0,0,25.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
23/05/2022 12:00,202203,STANSTED,ITALY,TURIN,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
23/05/2022 12:00,202203,STANSTED,ITALY,TREVISO,RYANAIR,A,S,63,0,0,28.571429,42.857143,20.634921,6.349206,1.587302,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
23/05/2022 12:00,202203,STANSTED,ITALY,TREVISO,RYANAIR,D,S,63,0,0,0.000000,71.428571,22.222222,3.174603,3.174603,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
23/05/2022 12:00,202203,STANSTED,ITALY,TREVISO,RYANAIR UK LTD,A,S,3,0,0,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
23/05/2022 12:00,202203,STANSTED,ITALY,TREVISO,RYANAIR UK LTD,D,S,3,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
23/05/2022 12:00,202203,STANSTED,ITALY,VENICE,RYANAIR,A,S,14,0,0,0.000000,7.142857,35.714286,28.571429,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,26,1,0.000000,80
23/05/2022 12:00,202203,STANSTED,ITALY,VENICE,RYANAIR,D,S,14,0,0,0.000000,42.857143,35.714286,7.142857,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,15,1,100.000000,0
23/05/2022 12:00,202203,STANSTED,ITALY,VENICE,RYANAIR UK LTD,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
23/05/2022 12:00,202203,STANSTED,ITALY,VENICE,RYANAIR UK LTD,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
23/05/2022 12:00,202203,STANSTED,ITALY,VENICE,TITAN AIRWAYS LTD,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
23/05/2022 12:00,202203,STANSTED,ITALY,VENICE,TITAN AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53,0,0.000000,
23/05/2022 12:00,202203,STANSTED,ITALY,VERONA VILLAFRANCA,RYANAIR,A,S,15,0,0,13.333333,40.000000,40.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
23/05/2022 12:00,202203,STANSTED,ITALY,VERONA VILLAFRANCA,RYANAIR,D,S,15,0,0,0.000000,46.666667,46.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
23/05/2022 12:00,202203,STANSTED,LUXEMBOURG,LUXEMBOURG,RYANAIR,A,S,27,0,0,14.814815,48.148148,14.814815,3.703704,14.814815,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
23/05/2022 12:00,202203,STANSTED,LUXEMBOURG,LUXEMBOURG,RYANAIR,D,S,27,0,0,0.000000,40.740741,40.740741,7.407407,7.407407,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
23/05/2022 12:00,202203,STANSTED,MALTA,MALTA,JET2.COM LTD,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
23/05/2022 12:00,202203,STANSTED,MALTA,MALTA,JET2.COM LTD,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
23/05/2022 12:00,202203,STANSTED,MALTA,MALTA,RYANAIR,A,S,16,0,1,17.647059,11.764706,41.176471,11.764706,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,5.882353,11,0,0.000000,
23/05/2022 12:00,202203,STANSTED,MALTA,MALTA,RYANAIR,D,S,16,0,0,0.000000,37.500000,37.500000,12.500000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
23/05/2022 12:00,202203,STANSTED,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,A,S,45,0,0,8.888889,55.555556,17.777778,4.444444,6.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
23/05/2022 12:00,202203,STANSTED,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,D,S,45,0,0,0.000000,17.777778,53.333333,13.333333,8.888889,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
23/05/2022 12:00,202203,STANSTED,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44,0,0.000000,
23/05/2022 12:00,202203,STANSTED,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,D,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
23/05/2022 12:00,202203,STANSTED,NETHERLANDS,EINDHOVEN,RYANAIR,A,S,86,0,0,3.488372,46.511628,34.883721,9.302326,3.488372,2.325581,0.000000,0.000000,0.000000,0.000000,0.000000,7,2,100.000000,0
23/05/2022 12:00,202203,STANSTED,NETHERLANDS,EINDHOVEN,RYANAIR,D,S,86,0,0,0.000000,50.000000,41.860465,4.651163,3.488372,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,2,100.000000,0
23/05/2022 12:00,202203,STANSTED,NETHERLANDS,MAASTRICHT,RYANAIR,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
23/05/2022 12:00,202203,STANSTED,NETHERLANDS,MAASTRICHT,RYANAIR,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
23/05/2022 12:00,202203,STANSTED,NORWAY,OSLO (GARDERMOEN),RYANAIR UK LTD,A,S,59,0,0,16.949153,52.542373,18.644068,6.779661,0.000000,3.389831,1.694915,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
23/05/2022 12:00,202203,STANSTED,NORWAY,OSLO (GARDERMOEN),RYANAIR UK LTD,D,S,59,0,0,0.000000,64.406780,30.508475,1.694915,3.389831,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
23/05/2022 12:00,202203,STANSTED,NORWAY,SANDEFJORD(TORP),RYANAIR UK LTD,A,S,10,0,0,10.000000,60.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
23/05/2022 12:00,202203,STANSTED,NORWAY,SANDEFJORD(TORP),RYANAIR UK LTD,D,S,10,0,0,0.000000,90.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
23/05/2022 12:00,202203,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,S,13,0,0,15.384615,61.538462,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
23/05/2022 12:00,202203,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,S,13,0,0,0.000000,7.692308,69.230769,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
23/05/2022 12:00,202203,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,48,0,0,10.416667,45.833333,33.333333,2.083333,6.250000,2.083333,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
23/05/2022 12:00,202203,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,48,0,0,0.000000,27.083333,54.166667,10.416667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
23/05/2022 12:00,202203,STANSTED,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,A,S,114,0,0,23.684211,42.105263,24.561404,7.017544,1.754386,0.877193,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
