﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
27/01/2023 11:56,202211,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),WIZZ AIR UK LTD,S,17,0,0,5.882353,0.000000,23.529412,0.000000,52.941176,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,38.176471,0,0.000000,0.000000
27/01/2023 11:56,202211,LUTON,MOROCCO,AGADIR (AL MASSIRA),EASYJET UK LTD,S,18,0,0,16.666667,27.777778,38.888889,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.888889,0,0.000000,0.000000
27/01/2023 11:56,202211,LUTON,MOROCCO,MARRAKESH,EASYJET UK LTD,S,26,0,0,19.230769,34.615385,38.461538,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,LUTON,UNITED KINGDOM,ABERDEEN,EASYJET UK LTD,S,24,0,0,4.166667,45.833333,33.333333,12.500000,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,36,91.666667,2.694444
27/01/2023 11:56,202211,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,204,0,0,4.901961,56.862745,26.470588,4.901961,5.882353,0.980392,0.000000,0.000000,0.000000,0.000000,0.000000,5.774510,170,91.764706,3.705882
27/01/2023 11:56,202211,LUTON,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,2.000000
27/01/2023 11:56,202211,LUTON,UNITED KINGDOM,DONCASTER SHEFFIELD,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,17.500000
27/01/2023 11:56,202211,LUTON,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,S,140,0,0,12.857143,47.142857,22.142857,12.857143,2.142857,2.142857,0.000000,0.714286,0.000000,0.000000,0.000000,8.557143,138,96.376812,2.673913
27/01/2023 11:56,202211,LUTON,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,S,84,0,0,9.523810,46.428571,33.333333,5.952381,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.714286,132,93.939394,3.174242
27/01/2023 11:56,202211,LUTON,UNITED KINGDOM,INVERNESS,EASYJET UK LTD,S,58,0,0,3.448276,39.655172,32.758621,13.793103,8.620690,0.000000,1.724138,0.000000,0.000000,0.000000,0.000000,10.189655,44,82.222222,10.886364
27/01/2023 11:56,202211,LUTON,UNITED KINGDOM,JERSEY,EASYJET UK LTD,S,48,0,0,6.250000,68.750000,22.916667,2.083333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.604167,26,92.307692,2.269231
27/01/2023 11:56,202211,LUTON,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,2,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.500000,2,50.000000,16.000000
27/01/2023 11:56,202211,LUTON,UNITED KINGDOM,GATWICK,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,89.000000
27/01/2023 11:56,202211,LUTON,UNITED KINGDOM,STANSTED,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,48.500000
27/01/2023 11:56,202211,LUTON,UNITED KINGDOM,STANSTED,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,33.333333,25.333333
27/01/2023 11:56,202211,LUTON,UNITED KINGDOM,STANSTED,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,57.142857,24.833333
27/01/2023 11:56,202211,LUTON,UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
27/01/2023 11:56,202211,LUTON,UNITED KINGDOM,MANCHESTER,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,1.000000
27/01/2023 11:56,202211,LUTON,AUSTRIA,VIENNA,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,80.555556,7.916667
27/01/2023 11:56,202211,LUTON,BOSNIA-HERZEGOVINA,SARAJEVO,WIZZ AIR UK LTD,S,15,0,0,6.666667,20.000000,53.333333,6.666667,0.000000,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,16.266667,0,0.000000,0.000000
27/01/2023 11:56,202211,LUTON,CYPRUS,LARNACA,EASYJET UK LTD,S,28,0,0,21.428571,25.000000,25.000000,17.857143,7.142857,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,10.428571,20,90.000000,6.350000
27/01/2023 11:56,202211,LUTON,CYPRUS,LARNACA,WIZZ AIR,S,45,0,2,12.765957,29.787234,25.531915,8.510638,10.638298,4.255319,4.255319,0.000000,0.000000,0.000000,4.255319,19.622222,0,0.000000,0.000000
27/01/2023 11:56,202211,LUTON,CYPRUS,LARNACA,WIZZ AIR UK LTD,S,5,0,0,0.000000,20.000000,60.000000,0.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,34.000000,34,73.529412,9.852941
27/01/2023 11:56,202211,LUTON,CYPRUS,PAPHOS,EASYJET UK LTD,S,20,0,1,0.000000,19.047619,52.380952,9.523810,0.000000,9.523810,0.000000,4.761905,0.000000,0.000000,4.761905,27.350000,8,75.000000,6.750000
27/01/2023 11:56,202211,LUTON,FRANCE,BEZIERS,RYANAIR,S,18,0,0,0.000000,33.333333,33.333333,22.222222,0.000000,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,19.388889,15,100.000000,1.733333
27/01/2023 11:56,202211,LUTON,FRANCE,BORDEAUX,EASYJET UK LTD,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,LUTON,FRANCE,LYON,EASYJET UK LTD,S,56,0,0,14.285714,48.214286,26.785714,7.142857,0.000000,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,5.392857,16,82.352941,5.250000
27/01/2023 11:56,202211,LUTON,FRANCE,MARSEILLE,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,76.000000
27/01/2023 11:56,202211,LUTON,FRANCE,MARSEILLE,TUI AIRWAYS LTD,C,2,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET EUROPE,S,8,0,0,12.500000,50.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,6,100.000000,0.000000
27/01/2023 11:56,202211,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,S,130,0,0,4.615385,26.153846,46.153846,17.692308,3.846154,1.538462,0.000000,0.000000,0.000000,0.000000,0.000000,8.669231,53,81.132075,10.792453
27/01/2023 11:56,202211,LUTON,GERMANY,BERLIN BRANDENBURG,EASYJET UK LTD,S,44,0,0,2.272727,43.181818,38.636364,6.818182,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.272727,18,63.157895,18.611111
27/01/2023 11:56,202211,LUTON,GERMANY,NUREMBERG,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,115.000000
27/01/2023 11:56,202211,LUTON,GERMANY,PADERBORN,WIZZ AIR UK LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,545.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,LUTON,GIBRALTAR,GIBRALTAR,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,55.555556,33.111111
27/01/2023 11:56,202211,LUTON,GREECE,ATHENS,WIZZ AIR UK LTD,S,44,0,0,0.000000,13.636364,34.090909,31.818182,15.909091,2.272727,2.272727,0.000000,0.000000,0.000000,0.000000,20.522727,12,41.666667,12.583333
27/01/2023 11:56,202211,LUTON,GREECE,CORFU,EASYJET UK LTD,S,4,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.500000,0,0.000000,0.000000
27/01/2023 11:56,202211,LUTON,GREECE,HERAKLION,EASYJET UK LTD,S,3,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,4,100.000000,0.000000
27/01/2023 11:56,202211,LUTON,GREECE,MIKONOS,EASYJET UK LTD,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,LUTON,GREECE,RHODES,EASYJET UK LTD,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,1.500000
27/01/2023 11:56,202211,LUTON,GREECE,SALONIKA,EASYJET UK LTD,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,LUTON,GREECE,SALONIKA,WIZZ AIR UK LTD,S,12,0,0,0.000000,50.000000,41.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.416667,8,77.777778,19.000000
27/01/2023 11:56,202211,LUTON,GREECE,THIRA (SANTORINI),EASYJET UK LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,LUTON,ICELAND,KEFLAVIK,EASYJET UK LTD,S,60,0,0,11.666667,55.000000,31.666667,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.333333,52,88.461538,24.923077
27/01/2023 11:56,202211,LUTON,ICELAND,KEFLAVIK,WIZZ AIR UK LTD,S,26,0,0,3.846154,19.230769,42.307692,19.230769,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.269231,0,0.000000,0.000000
27/01/2023 11:56,202211,LUTON,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,44,0,0,4.545455,43.181818,34.090909,11.363636,4.545455,0.000000,0.000000,2.272727,0.000000,0.000000,0.000000,12.545455,53,94.339623,2.264151
27/01/2023 11:56,202211,LUTON,IRISH REPUBLIC,CORK,RYANAIR,S,50,0,0,4.000000,34.000000,32.000000,16.000000,8.000000,4.000000,0.000000,2.000000,0.000000,0.000000,0.000000,15.620000,10,60.000000,9.600000
27/01/2023 11:56,202211,LUTON,IRISH REPUBLIC,DUBLIN,RYANAIR,S,168,0,0,2.976190,38.690476,27.976190,9.523810,10.714286,7.142857,0.595238,2.380952,0.000000,0.000000,0.000000,21.214286,154,96.753247,3.175325
27/01/2023 11:56,202211,LUTON,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,S,60,0,0,3.333333,51.666667,33.333333,3.333333,6.666667,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,5.683333,44,93.181818,8.886364
27/01/2023 11:56,202211,LUTON,IRISH REPUBLIC,SHANNON,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,94.444444,2.111111
27/01/2023 11:56,202211,LUTON,ITALY,BOLOGNA,RYANAIR,S,26,0,0,7.692308,23.076923,38.461538,19.230769,3.846154,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,13.653846,18,83.333333,7.666667
27/01/2023 11:56,202211,LUTON,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,S,10,0,0,0.000000,10.000000,50.000000,20.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,LUTON,ITALY,MILAN (MALPENSA),EASYJET EUROPE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,100.000000,0.857143
27/01/2023 11:56,202211,LUTON,ITALY,MILAN (MALPENSA),EASYJET UK LTD,S,34,0,0,0.000000,26.470588,32.352941,23.529412,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,19.852941,38,81.578947,8.157895
27/01/2023 11:56,202211,LUTON,ITALY,MILAN (MALPENSA),WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46,89.130435,4.956522
27/01/2023 11:56,202211,LUTON,ITALY,NAPLES,EASYJET UK LTD,S,22,0,0,9.090909,45.454545,31.818182,13.636364,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.636364,18,100.000000,0.000000
27/01/2023 11:56,202211,LUTON,ITALY,NAPLES,RYANAIR,S,26,0,0,11.538462,42.307692,38.461538,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.884615,60,66.666667,20.516667
27/01/2023 11:56,202211,LUTON,ITALY,NAPLES,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,LUTON,ITALY,NAPLES,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,93.750000,3.437500
27/01/2023 11:56,202211,LUTON,ITALY,PALERMO,EASYJET UK LTD,S,16,0,0,6.250000,37.500000,37.500000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.750000,4,100.000000,1.750000
27/01/2023 11:56,202211,LUTON,ITALY,PISA,EASYJET UK LTD,S,4,0,0,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.250000,0,0.000000,0.000000
27/01/2023 11:56,202211,LUTON,ITALY,RIMINI,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
27/01/2023 11:56,202211,LUTON,ITALY,ROME (FIUMICINO),WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52,53.846154,17.961538
27/01/2023 11:56,202211,LUTON,KOSOVO,PRISTINA,WIZZ AIR UK LTD,S,42,0,0,23.809524,16.666667,23.809524,21.428571,9.523810,0.000000,4.761905,0.000000,0.000000,0.000000,0.000000,17.261905,25,56.000000,23.760000
27/01/2023 11:56,202211,LUTON,LUXEMBOURG,LUXEMBOURG,LUXAIR,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,LUTON,MACEDONIA,OHRID,WIZZ AIR UK LTD,S,4,0,0,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,192.750000,0,0.000000,0.000000
27/01/2023 11:56,202211,LUTON,MACEDONIA,SKOPJE,WIZZ AIR UK LTD,S,26,0,0,3.846154,34.615385,42.307692,15.384615,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.692308,16,81.250000,4.687500
27/01/2023 11:56,202211,LUTON,MALTA,MALTA,RYANAIR,S,40,0,0,5.000000,40.000000,32.500000,15.000000,7.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.825000,34,91.176471,2.470588
27/01/2023 11:56,202211,LUTON,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,S,52,0,0,7.692308,44.230769,44.230769,1.923077,0.000000,1.923077,0.000000,0.000000,0.000000,0.000000,0.000000,4.038462,8,75.000000,5.875000
27/01/2023 11:56,202211,LUTON,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,S,210,0,0,3.809524,51.904762,25.238095,7.142857,6.666667,4.285714,0.952381,0.000000,0.000000,0.000000,0.000000,10.742857,167,89.285714,5.634731
27/01/2023 11:56,202211,LUTON,NETHERLANDS,MAASTRICHT,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0.000000,74.000000
27/01/2023 11:56,202211,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,S,34,0,0,11.764706,47.058824,32.352941,8.823529,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,34,85.294118,4.941176
27/01/2023 11:56,202211,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,40,0,0,0.000000,40.000000,35.000000,12.500000,5.000000,7.500000,0.000000,0.000000,0.000000,0.000000,0.000000,13.575000,0,0.000000,0.000000
27/01/2023 11:56,202211,LUTON,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,S,70,0,0,1.428571,17.142857,47.142857,12.857143,11.428571,8.571429,1.428571,0.000000,0.000000,0.000000,0.000000,22.757143,32,84.375000,5.781250
27/01/2023 11:56,202211,LUTON,PORTUGAL(EXCLUDING MADEIRA),LISBON,WIZZ AIR UK LTD,S,37,0,1,2.631579,7.894737,42.105263,10.526316,18.421053,15.789474,0.000000,0.000000,0.000000,0.000000,2.631579,26.567568,12,83.333333,10.583333
27/01/2023 11:56,202211,LUTON,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET EUROPE,S,2,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.000000,8,87.500000,3.250000
27/01/2023 11:56,202211,LUTON,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET UK LTD,S,12,0,0,16.666667,41.666667,25.000000,0.000000,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,10.750000,10,100.000000,1.300000
27/01/2023 11:56,202211,LUTON,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),WIZZ AIR UK LTD,S,21,0,0,9.523810,14.285714,28.571429,19.047619,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,23.238095,0,0.000000,0.000000
27/01/2023 11:56,202211,LUTON,PORTUGAL(MADEIRA),FUNCHAL,WIZZ AIR UK LTD,S,8,0,1,33.333333,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,0.375000,18,61.111111,15.388889
27/01/2023 11:56,202211,LUTON,REPUBLIC OF SERBIA,BELGRADE,WIZZ AIR UK LTD,S,36,0,0,8.333333,22.222222,41.666667,11.111111,11.111111,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,23.611111,22,77.272727,7.136364
27/01/2023 11:56,202211,LUTON,SLOVENIA,LJUBLJANA,WIZZ AIR UK LTD,S,18,0,0,27.777778,22.222222,27.777778,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.500000,0,0.000000,0.000000
27/01/2023 11:56,202211,LUTON,SPAIN,ALICANTE,EASYJET UK LTD,S,68,0,0,17.647059,39.705882,35.294118,2.941176,1.470588,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,6.338235,52,96.153846,1.115385
27/01/2023 11:56,202211,LUTON,SPAIN,ALICANTE,RYANAIR,S,26,0,0,0.000000,38.461538,34.615385,19.230769,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,11.461538,26,92.307692,3.384615
27/01/2023 11:56,202211,LUTON,SPAIN,BARCELONA,EASYJET UK LTD,S,38,0,0,10.526316,26.315789,28.947368,18.421053,13.157895,2.631579,0.000000,0.000000,0.000000,0.000000,0.000000,13.684211,16,56.250000,14.062500
27/01/2023 11:56,202211,LUTON,SPAIN,BARCELONA,RYANAIR,S,26,0,0,15.384615,42.307692,38.461538,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.423077,34,91.176471,11.411765
27/01/2023 11:56,202211,LUTON,SPAIN,CASTELLON COSTA AZAHAR,WIZZ AIR UK LTD,S,2,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,LUTON,SPAIN,IBIZA,EASYJET UK LTD,S,5,0,0,40.000000,20.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.200000,0,0.000000,0.000000
27/01/2023 11:56,202211,LUTON,SPAIN,MADRID,EASYJET UK LTD,S,18,0,0,11.111111,44.444444,27.777778,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.944444,0,0.000000,0.000000
27/01/2023 11:56,202211,LUTON,SPAIN,MAHON,EASYJET UK LTD,S,4,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,LUTON,SPAIN,MALAGA,EASYJET UK LTD,S,50,0,0,4.000000,40.000000,44.000000,4.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.100000,47,89.361702,6.489362
27/01/2023 11:56,202211,LUTON,SPAIN,MALAGA,RYANAIR,S,32,0,0,0.000000,34.375000,37.500000,18.750000,3.125000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,13.531250,34,97.058824,1.823529
27/01/2023 11:56,202211,LUTON,SPAIN,MALAGA,WIZZ AIR UK LTD,S,30,0,0,0.000000,26.666667,40.000000,20.000000,6.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,14.666667,24,79.166667,13.416667
27/01/2023 11:56,202211,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,S,26,0,0,15.384615,26.923077,34.615385,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.076923,26,84.615385,5.153846
27/01/2023 11:56,202211,LUTON,SPAIN,PALMA DE MALLORCA,WIZZ AIR UK LTD,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
27/01/2023 11:56,202211,LUTON,SPAIN,SEVILLE,RYANAIR,S,18,0,0,5.555556,72.222222,5.555556,11.111111,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,17,94.444444,1.941176
27/01/2023 11:56,202211,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,S,34,0,0,14.705882,41.176471,38.235294,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.176471,26,84.615385,5.192308
27/01/2023 11:56,202211,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,16,0,0,12.500000,37.500000,25.000000,0.000000,18.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,13.562500,18,83.333333,5.166667
27/01/2023 11:56,202211,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,16,0,0,0.000000,6.250000,68.750000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,17.625000,8,75.000000,19.625000
27/01/2023 11:56,202211,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET UK LTD,S,18,0,0,16.666667,27.777778,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.222222,18,100.000000,0.833333
27/01/2023 11:56,202211,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,8,0,0,12.500000,12.500000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.875000,16,81.250000,15.812500
27/01/2023 11:56,202211,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,WIZZ AIR UK LTD,S,4,0,0,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.250000,18,94.444444,3.333333
27/01/2023 11:56,202211,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET UK LTD,S,18,0,0,0.000000,16.666667,55.555556,11.111111,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,13.722222,10,100.000000,0.000000
27/01/2023 11:56,202211,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,16,0,0,6.250000,31.250000,37.500000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,16.187500,18,77.777778,7.777778
27/01/2023 11:56,202211,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,WIZZ AIR UK LTD,S,4,0,0,0.000000,0.000000,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.750000,14,50.000000,35.285714
27/01/2023 11:56,202211,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,S,50,0,0,16.000000,26.000000,40.000000,8.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.040000,44,86.363636,8.386364
27/01/2023 11:56,202211,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,8,0,0,12.500000,37.500000,12.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.875000,16,100.000000,2.437500
