﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
23/05/2022 12:01,202203,STANSTED,FRANCE,BERGERAC,RYANAIR,S,26,0,0,7.692308,53.846154,30.769231,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.807692,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,FRANCE,BEZIERS,RYANAIR,S,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.250000,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,FRANCE,BIARRITZ,RYANAIR,S,24,0,0,0.000000,54.166667,25.000000,4.166667,12.500000,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,11.291667,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,FRANCE,BIARRITZ,RYANAIR UK LTD,S,8,0,0,12.500000,50.000000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.500000,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,FRANCE,BORDEAUX,RYANAIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
23/05/2022 12:01,202203,STANSTED,FRANCE,BORDEAUX,RYANAIR,S,44,0,0,15.909091,50.000000,34.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.659091,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,FRANCE,BORDEAUX,RYANAIR UK LTD,S,6,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.333333,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,FRANCE,BRIVE-LA-GAILLARDE,RYANAIR,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.500000,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,FRANCE,CARCASSONNE,RYANAIR,S,20,0,0,0.000000,30.000000,55.000000,5.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.200000,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,FRANCE,CHAMBERY,JET2.COM LTD,S,8,0,0,0.000000,12.500000,50.000000,25.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,23.750000,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,FRANCE,CHAMBERY,TUI AIRWAYS LTD,C,8,0,0,12.500000,12.500000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.375000,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,FRANCE,DOLE,RYANAIR,S,8,0,0,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.125000,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,FRANCE,GRENOBLE,JET2.COM LTD,S,8,0,0,0.000000,62.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.750000,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,FRANCE,GRENOBLE,RYANAIR,S,22,0,0,0.000000,13.636364,45.454545,18.181818,22.727273,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.863636,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,FRANCE,LA ROCHELLE,RYANAIR,S,18,0,0,0.000000,61.111111,22.222222,5.555556,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,10.111111,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,FRANCE,LIMOGES,RYANAIR,S,34,0,0,0.000000,41.176471,35.294118,14.705882,8.823529,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.352941,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,RYANAIR,S,18,0,0,11.111111,72.222222,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.333333,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,RYANAIR UK LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,FRANCE,MARSEILLE,RYANAIR,S,60,0,0,0.000000,53.333333,41.666667,3.333333,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.300000,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,FRANCE,NANTES,RYANAIR,S,58,0,0,3.448276,55.172414,37.931034,1.724138,1.724138,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.103448,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,FRANCE,NICE,RYANAIR,S,20,0,0,0.000000,30.000000,40.000000,10.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.950000,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,FRANCE,NICE,RYANAIR UK LTD,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,FRANCE,PERPIGNAN,RYANAIR,S,4,0,0,0.000000,25.000000,0.000000,0.000000,50.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,93.500000,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,FRANCE,POITIERS,RYANAIR,S,18,0,0,0.000000,55.555556,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.277778,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,FRANCE,TOULOUSE (BLAGNAC),RYANAIR,S,66,0,0,4.545455,45.454545,36.363636,7.575758,4.545455,1.515152,0.000000,0.000000,0.000000,0.000000,0.000000,6.833333,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,FRANCE,TOURS,RYANAIR,S,18,0,0,0.000000,50.000000,33.333333,0.000000,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,11.333333,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,GERMANY,BERLIN BRANDENBURG,RYANAIR,S,174,0,0,21.264368,57.471264,14.367816,5.747126,1.149425,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.316092,2,100.000000,4.500000
23/05/2022 12:01,202203,STANSTED,GERMANY,BRAUNSCHWEIG,GERMAN AIRWAYS GMBH & CO KG,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,GERMANY,BREMEN,RYANAIR,S,67,0,0,4.477612,67.164179,20.895522,2.985075,2.985075,1.492537,0.000000,0.000000,0.000000,0.000000,0.000000,4.208955,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,GERMANY,COLOGNE BONN,RYANAIR,S,96,0,0,17.708333,47.916667,21.875000,4.166667,4.166667,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,6.479167,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,GERMANY,DORTMUND,RYANAIR,S,36,0,0,11.111111,61.111111,22.222222,2.777778,0.000000,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,3.694444,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,GERMANY,DRESDEN,RYANAIR,S,28,0,0,14.285714,64.285714,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.571429,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,GERMANY,FRANKFURT MAIN,RYANAIR,S,100,0,0,8.000000,63.000000,22.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.230000,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,GERMANY,HAHN,RYANAIR,S,10,0,0,0.000000,50.000000,20.000000,0.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.300000,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,GERMANY,HAMBURG,RYANAIR,S,70,0,0,1.428571,44.285714,32.857143,7.142857,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,12.071429,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,S,64,0,0,7.812500,45.312500,35.937500,4.687500,3.125000,0.000000,3.125000,0.000000,0.000000,0.000000,0.000000,9.062500,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,GERMANY,MEMMINGEN ALLGAU,RYANAIR,S,40,0,0,0.000000,67.500000,25.000000,2.500000,2.500000,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,4.500000,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,GERMANY,NIEDERRHEIN,RYANAIR,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,GERMANY,NUREMBERG,RYANAIR,S,37,0,0,2.702703,37.837838,37.837838,5.405405,16.216216,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.675676,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,GIBRALTAR,GIBRALTAR,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,2.000000
23/05/2022 12:01,202203,STANSTED,GREECE,ATHENS,RYANAIR,S,76,0,0,6.578947,40.789474,35.526316,9.210526,5.263158,2.631579,0.000000,0.000000,0.000000,0.000000,0.000000,7.921053,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,GREECE,CHANIA,RYANAIR,S,8,0,0,12.500000,37.500000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.875000,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,GREECE,CORFU,RYANAIR,S,6,0,0,0.000000,16.666667,33.333333,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.833333,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,GREECE,KEFALLINIA,RYANAIR,S,3,0,0,0.000000,33.333333,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.666667,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,GREECE,PREVEZA,RYANAIR,S,4,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.750000,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,GREECE,RHODES,RYANAIR,S,10,0,0,0.000000,10.000000,40.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,GREECE,SALONIKA,RYANAIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
23/05/2022 12:01,202203,STANSTED,GREECE,SALONIKA,RYANAIR,S,54,0,0,3.703704,46.296296,40.740741,5.555556,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.925926,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,GREECE,THIRA (SANTORINI),RYANAIR,S,4,0,0,0.000000,0.000000,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,ICELAND,KEFLAVIK,FLY PLAY HF,S,34,0,0,23.529412,47.058824,20.588235,0.000000,5.882353,0.000000,2.941176,0.000000,0.000000,0.000000,0.000000,7.352941,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,ICELAND,KEFLAVIK,JET2.COM LTD,S,6,0,0,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.166667,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,82,0,0,7.317073,64.634146,21.951220,2.439024,3.658537,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.146341,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,IRISH REPUBLIC,CORK,RYANAIR,S,152,0,0,9.868421,61.184211,20.394737,3.289474,1.973684,2.631579,0.000000,0.657895,0.000000,0.000000,0.000000,5.921053,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,IRISH REPUBLIC,DUBLIN,RYANAIR,S,429,0,0,2.564103,51.048951,28.904429,8.158508,6.759907,2.097902,0.466200,0.000000,0.000000,0.000000,0.000000,8.244755,62,96.774194,3.000000
23/05/2022 12:01,202203,STANSTED,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,S,36,0,0,0.000000,58.333333,27.777778,8.333333,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.555556,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,IRISH REPUBLIC,KERRY COUNTY,RYANAIR UK LTD,S,8,0,0,0.000000,87.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.750000,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,IRISH REPUBLIC,SHANNON,RYANAIR,S,80,0,0,5.000000,58.750000,23.750000,5.000000,5.000000,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,6.225000,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,ITALY,ALGHERO (FERTILIA),RYANAIR,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.500000,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,ITALY,ANCONA,RYANAIR,S,44,0,0,0.000000,61.363636,25.000000,4.545455,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,7.977273,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,ITALY,BARI (PALESE),RYANAIR,S,62,0,1,28.571429,55.555556,12.698413,0.000000,0.000000,0.000000,1.587302,0.000000,0.000000,0.000000,1.587302,3.290323,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,ITALY,BOLOGNA,RYANAIR,S,92,0,0,16.304348,43.478261,23.913043,8.695652,5.434783,2.173913,0.000000,0.000000,0.000000,0.000000,0.000000,6.717391,2,50.000000,32.000000
23/05/2022 12:01,202203,STANSTED,ITALY,BRINDISI,RYANAIR,S,12,0,0,16.666667,58.333333,8.333333,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.916667,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,ITALY,BRINDISI,RYANAIR UK LTD,S,6,0,0,0.000000,66.666667,16.666667,0.000000,0.000000,0.000000,0.000000,16.666667,0.000000,0.000000,0.000000,47.666667,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,ITALY,CAGLIARI (ELMAS),RYANAIR,S,22,0,0,0.000000,40.909091,40.909091,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.500000,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,ITALY,GENOA,RYANAIR,S,24,0,0,8.333333,37.500000,20.833333,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.625000,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,ITALY,LAMETIA-TERME,RYANAIR,S,20,0,0,5.000000,65.000000,15.000000,0.000000,5.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.450000,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,ITALY,BERGAMO,RYANAIR,S,248,0,1,23.293173,44.176707,23.293173,4.417671,2.409639,1.606426,0.000000,0.401606,0.000000,0.000000,0.401606,5.649194,20,85.000000,7.750000
23/05/2022 12:01,202203,STANSTED,ITALY,MILAN (MALPENSA),RYANAIR,S,178,0,0,7.303371,49.438202,28.089888,5.056180,8.426966,1.685393,0.000000,0.000000,0.000000,0.000000,0.000000,7.426966,6,83.333333,4.166667
23/05/2022 12:01,202203,STANSTED,ITALY,MILAN (MALPENSA),RYANAIR UK LTD,S,8,0,0,0.000000,50.000000,37.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.375000,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,ITALY,NAPLES,RYANAIR,S,88,0,0,3.409091,57.954545,22.727273,10.227273,3.409091,2.272727,0.000000,0.000000,0.000000,0.000000,0.000000,6.375000,4,25.000000,46.500000
23/05/2022 12:01,202203,STANSTED,ITALY,PALERMO,RYANAIR,S,54,0,0,3.703704,55.555556,31.481481,7.407407,0.000000,1.851852,0.000000,0.000000,0.000000,0.000000,0.000000,5.333333,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,ITALY,PERUGIA,RYANAIR,S,36,0,0,8.333333,50.000000,27.777778,2.777778,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.111111,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,ITALY,PESCARA,RYANAIR,S,44,0,0,9.090909,52.272727,36.363636,0.000000,2.272727,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.409091,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,ITALY,PISA,RYANAIR,S,96,0,0,17.708333,54.166667,14.583333,7.291667,4.166667,1.041667,1.041667,0.000000,0.000000,0.000000,0.000000,6.697917,2,50.000000,16.000000
23/05/2022 12:01,202203,STANSTED,ITALY,ROME (CIAMPINO),RYANAIR,S,178,0,0,17.415730,46.629213,24.719101,5.617978,4.494382,1.123596,0.000000,0.000000,0.000000,0.000000,0.000000,5.168539,4,100.000000,1.250000
23/05/2022 12:01,202203,STANSTED,ITALY,ROME (CIAMPINO),RYANAIR UK LTD,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.500000,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,ITALY,TRAPANI,RYANAIR,S,18,0,0,11.111111,50.000000,38.888889,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.333333,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,S,16,0,0,12.500000,50.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.812500,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR UK LTD,S,8,0,0,0.000000,12.500000,75.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.375000,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,ITALY,TURIN,RYANAIR,S,86,0,0,9.302326,51.162791,30.232558,5.813953,2.325581,1.162791,0.000000,0.000000,0.000000,0.000000,0.000000,4.686047,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,ITALY,TURIN,TUI AIRWAYS LTD,C,8,0,0,12.500000,37.500000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.875000,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,ITALY,TREVISO,RYANAIR,S,126,0,0,14.285714,57.142857,21.428571,4.761905,2.380952,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.642857,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,ITALY,TREVISO,RYANAIR UK LTD,S,6,0,0,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,ITALY,VENICE,RYANAIR,S,28,0,0,0.000000,25.000000,35.714286,17.857143,10.714286,10.714286,0.000000,0.000000,0.000000,0.000000,0.000000,20.035714,2,50.000000,40.000000
23/05/2022 12:01,202203,STANSTED,ITALY,VENICE,RYANAIR UK LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.500000,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,ITALY,VENICE,TITAN AIRWAYS LTD,C,2,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,ITALY,VERONA VILLAFRANCA,RYANAIR,S,30,0,0,6.666667,43.333333,43.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.200000,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,LUXEMBOURG,LUXEMBOURG,RYANAIR,S,54,0,0,7.407407,44.444444,27.777778,5.555556,11.111111,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,11.055556,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,MALTA,MALTA,JET2.COM LTD,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,MALTA,MALTA,RYANAIR,S,32,0,1,9.090909,24.242424,39.393939,12.121212,9.090909,3.030303,0.000000,0.000000,0.000000,0.000000,3.030303,10.812500,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,S,90,0,0,4.444444,36.666667,35.555556,8.888889,7.777778,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,13.444444,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,S,1,0,1,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,44.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,NETHERLANDS,EINDHOVEN,RYANAIR,S,172,0,0,1.744186,48.255814,38.372093,6.976744,3.488372,1.162791,0.000000,0.000000,0.000000,0.000000,0.000000,6.145349,4,100.000000,0.000000
23/05/2022 12:01,202203,STANSTED,NETHERLANDS,MAASTRICHT,RYANAIR,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,NORWAY,OSLO (GARDERMOEN),RYANAIR UK LTD,S,118,0,0,8.474576,58.474576,24.576271,4.237288,1.694915,1.694915,0.847458,0.000000,0.000000,0.000000,0.000000,4.847458,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,NORWAY,SANDEFJORD(TORP),RYANAIR UK LTD,S,20,0,0,5.000000,75.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.200000,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,26,0,0,7.692308,34.615385,46.153846,7.692308,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.307692,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,96,0,0,5.208333,36.458333,43.750000,6.250000,7.291667,1.041667,0.000000,0.000000,0.000000,0.000000,0.000000,7.552083,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,S,229,0,0,11.790393,37.991266,40.174672,6.550218,1.310044,1.310044,0.436681,0.436681,0.000000,0.000000,0.000000,6.772926,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,S,186,0,0,17.741935,48.387097,28.494624,4.301075,1.075269,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.145161,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,RYANAIR,S,8,0,0,12.500000,50.000000,12.500000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,40.750000,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,16,0,1,23.529412,41.176471,17.647059,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,5.882353,4.812500,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,PORTUGAL(MADEIRA),FUNCHAL,RYANAIR,S,6,0,0,0.000000,16.666667,16.666667,16.666667,33.333333,0.000000,0.000000,0.000000,16.666667,0.000000,0.000000,104.833333,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,REPUBLIC OF MONTENEGRO,PODGORICA,RYANAIR UK LTD,S,22,0,0,0.000000,40.909091,40.909091,13.636364,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.954545,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,SPAIN,ALICANTE,JET2.COM LTD,S,30,0,0,3.333333,33.333333,50.000000,3.333333,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.100000,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,SPAIN,ALICANTE,RYANAIR,S,111,0,0,8.108108,56.756757,22.522523,5.405405,6.306306,0.900901,0.000000,0.000000,0.000000,0.000000,0.000000,6.207207,6,83.333333,9.000000
23/05/2022 12:01,202203,STANSTED,SPAIN,ALMERIA,RYANAIR,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
23/05/2022 12:01,202203,STANSTED,SPAIN,BARCELONA,RYANAIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,66.666667,0.000000
23/05/2022 12:01,202203,STANSTED,SPAIN,BARCELONA,RYANAIR,S,194,0,0,14.948454,42.783505,32.989691,7.216495,2.061856,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.144330,2,100.000000,1.000000
23/05/2022 12:01,202203,STANSTED,SPAIN,BARCELONA,RYANAIR UK LTD,S,8,0,0,12.500000,75.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0,0.000000,0.000000
