run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
09/06/2016,2015Q4,02/12/2015,09/11/2015,Bmi,Delay
09/06/2016,2015Q4,02/12/2015,14/06/2015,Swiss Airlines,Delay
09/06/2016,2015Q4,02/12/2015,01/11/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,02/12/2015,03/07/2015,Air Dolomiti,Baggage
09/06/2016,2015Q4,02/12/2015,,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,02/12/2015,18/09/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,02/12/2015,23/08/2014,Thomson Airways,Delay
09/06/2016,2015Q4,02/12/2015,19/10/2015,Jet2,Delay
09/06/2016,2015Q4,02/12/2015,19/10/2015,Jet2,Diversion
09/06/2016,2015Q4,02/12/2015,08/11/2015,Ryanair,Delay
09/06/2016,2015Q4,02/12/2015,06/10/2015,Iberia,Cancellation
09/06/2016,2015Q4,02/12/2015,08/08/2015,Thomson Airways,Delay
09/06/2016,2015Q4,02/12/2015,04/10/2015,Ryanair,Delay
09/06/2016,2015Q4,02/12/2015,04/08/2015,Ryanair,Delay
09/06/2016,2015Q4,02/12/2015,17/11/2015,Monarch Airlines,Delay
09/06/2016,2015Q4,02/12/2015,,Jet2,Delay
09/06/2016,2015Q4,02/12/2015,,Ryanair,Delay
09/06/2016,2015Q4,02/12/2015,02/11/2015,Germanwings,Delay
09/06/2016,2015Q4,02/12/2015,15/06/2015,Pegasus Airlines,Denied boarding
09/06/2016,2015Q4,02/12/2015,08/08/2015,Thomson Airways,Delay
09/06/2016,2015Q4,02/12/2015,13/06/2015,Pakistan International Airlines PIA,Delay
09/06/2016,2015Q4,02/12/2015,,Thomson Airways,Delay
09/06/2016,2015Q4,02/12/2015,,Easyjet Airline Company,Delay
09/06/2016,2015Q4,02/12/2015,19/08/2015,Norwegian Air Shuttle,Delay
09/06/2016,2015Q4,02/12/2015,18/09/2015,Ryanair,Delay
09/06/2016,2015Q4,02/12/2015,05/10/2015,Ryanair,Delay
09/06/2016,2015Q4,02/12/2015,16/04/2015,Etihad Airways,Missed connection
09/06/2016,2015Q4,02/12/2015,20/10/2013,British Airways,Missed connection
09/06/2016,2015Q4,03/12/2015,25/07/2015,British Airways,"Taxes, fees and charges"
09/06/2016,2015Q4,03/12/2015,26/08/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,02/12/2015,02/11/2015,Flybe,Cancellation
09/06/2016,2015Q4,03/12/2015,11/07/2011,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,03/12/2015,14/10/2015,Vietnam Airlines,Missed connection
09/06/2016,2015Q4,03/12/2015,25/07/2014,Onur Air,Delay
09/06/2016,2015Q4,03/12/2015,11/06/2013,Jet2,Denied boarding
09/06/2016,2015Q4,03/12/2015,11/06/2013,Jet2,Diversion
09/06/2016,2015Q4,03/12/2015,26/11/2014,British Airways,Cancellation
09/06/2016,2015Q4,03/12/2015,04/08/2015,Thomson Airways,Delay
09/06/2016,2015Q4,03/12/2015,15/07/2015,British Airways,Cancellation
09/06/2016,2015Q4,03/12/2015,16/09/2015,Ryanair,Cancellation
09/06/2016,2015Q4,03/12/2015,19/09/2015,Thomson Airways,Delay
09/06/2016,2015Q4,03/12/2015,,Thomson Airways,Delay
09/06/2016,2015Q4,03/12/2015,09/05/2015,British Airways,Cancellation
09/06/2016,2015Q4,03/12/2015,,Thomson Airways,Delay
09/06/2016,2015Q4,03/12/2015,14/06/2015,Germanwings,Delay
09/06/2016,2015Q4,03/12/2015,29/12/2014,Turkish THY Turk Hava Yollari,Delay
09/06/2016,2015Q4,03/12/2015,29/12/2014,Turkish THY Turk Hava Yollari,Missed connection
09/06/2016,2015Q4,03/12/2015,06/08/2015,Thomson Airways,Delay
09/06/2016,2015Q4,03/12/2015,,Thomson Airways,Delay
09/06/2016,2015Q4,03/12/2015,,Thomson Airways,Delay
09/06/2016,2015Q4,03/12/2015,07/05/2014,Ryanair,Delay
09/06/2016,2015Q4,03/12/2015,31/08/2015,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,03/12/2015,02/04/2015,Lufthansa,Missed connection
09/06/2016,2015Q4,03/12/2015,23/11/2015,Ryanair,Delay
09/06/2016,2015Q4,03/12/2015,24/08/2015,Easyjet Airline Company,Cancellation
09/06/2016,2015Q4,03/12/2015,24/08/2015,Easyjet Airline Company,Refunds
09/06/2016,2015Q4,03/12/2015,26/10/2012,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,03/12/2015,,Monarch Airlines,Delay
09/06/2016,2015Q4,03/12/2015,,Thomson Airways,Delay
09/06/2016,2015Q4,03/12/2015,13/09/2015,Corendon Airlines,Delay
09/06/2016,2015Q4,03/12/2015,24/07/2015,Thomson Airways,Delay
09/06/2016,2015Q4,03/12/2015,,Thomson Airways,Delay
09/06/2016,2015Q4,03/12/2015,,Flybe,Reduced mobility support
09/06/2016,2015Q4,03/12/2015,15/08/2015,Ryanair,Delay
09/06/2016,2015Q4,03/12/2015,27/09/2009,Monarch Airlines,Delay
09/06/2016,2015Q4,03/12/2015,12/05/2015,Easyjet Airline Company,Cancellation
09/06/2016,2015Q4,03/12/2015,18/11/2015,Ryanair,Delay
09/06/2016,2015Q4,03/12/2015,22/02/2010,Thomson Airways,Delay
09/06/2016,2015Q4,03/12/2015,,Lufthansa,Delay
09/06/2016,2015Q4,03/12/2015,26/03/2014,Emirates,Missed connection
09/06/2016,2015Q4,03/12/2015,04/07/2013,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,03/12/2015,25/09/2015,Emirates,Denied boarding
09/06/2016,2015Q4,03/12/2015,25/09/2015,Emirates,Reduced mobility support
09/06/2016,2015Q4,03/12/2015,,Thomson Airways,Delay
09/06/2016,2015Q4,03/12/2015,,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,03/12/2015,01/11/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,03/12/2015,15/08/2015,Wizz Air,Delay
09/06/2016,2015Q4,03/12/2015,10/07/2009,Thomson Airways,Delay
09/06/2016,2015Q4,03/12/2015,,Lufthansa,Delay
09/06/2016,2015Q4,03/12/2015,,Thomson Airways,Delay
09/06/2016,2015Q4,03/12/2015,26/08/2015,Lufthansa,Delay
09/06/2016,2015Q4,03/12/2015,15/02/2015,Thomson Airways,Delay
09/06/2016,2015Q4,03/12/2015,04/08/2012,Jet2,Delay
09/06/2016,2015Q4,04/12/2015,19/08/2014,Monarch Airlines,Delay
09/06/2016,2015Q4,04/12/2015,11/05/2011,Thomson Airways,Delay
09/06/2016,2015Q4,03/12/2015,16/10/2015,Loganair,Delay
09/06/2016,2015Q4,03/12/2015,31/07/2015,Thomas Cook Airlines,Missed connection
09/06/2016,2015Q4,03/12/2015,31/07/2015,Thomas Cook Airlines,Refunds
09/06/2016,2015Q4,04/12/2015,31/10/2015,British Airways,Delay
09/06/2016,2015Q4,04/12/2015,19/09/2015,Norwegian Air Shuttle,Delay
09/06/2016,2015Q4,04/12/2015,18/09/2015,Thomson Airways,Delay
09/06/2016,2015Q4,04/12/2015,06/10/2015,British Airways,Cancellation
09/06/2016,2015Q4,04/12/2015,19/09/2015,Thomson Airways,Delay
09/06/2016,2015Q4,04/12/2015,25/05/2014,Easyjet Airline Company,Cancellation
09/06/2016,2015Q4,04/12/2015,13/08/2015,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,04/12/2015,10/06/2015,American Airlines,Delay
09/06/2016,2015Q4,04/12/2015,10/06/2015,American Airlines,Missed connection
09/06/2016,2015Q4,04/12/2015,14/09/2015,British Airways,Cancellation
09/06/2016,2015Q4,04/12/2015,10/04/2015,Vietnam Airlines,Delay
09/06/2016,2015Q4,03/12/2015,11/12/2015,British Airways,Cancellation
09/06/2016,2015Q4,03/12/2015,20/11/2015,British Airways,Refunds
09/06/2016,2015Q4,03/12/2015,20/11/2015,British Airways,Reservations
09/06/2016,2015Q4,03/12/2015,22/07/2012,Air Canada,Denied boarding
09/06/2016,2015Q4,04/12/2015,23/08/2014,Thomson Airways,Delay
09/06/2016,2015Q4,03/12/2015,20/11/2015,Iberia,Delay
09/06/2016,2015Q4,03/12/2015,10/10/2014,Vueling Airlines,Delay
09/06/2016,2015Q4,03/12/2015,27/07/2015,Vueling Airlines,Delay
09/06/2016,2015Q4,03/12/2015,09/08/2015,Germania Fluggesellschaft,Delay
09/06/2016,2015Q4,03/12/2015,,Easyjet Airline Company,Delay
09/06/2016,2015Q4,03/12/2015,04/05/2015,Ryanair,Delay
09/06/2016,2015Q4,03/12/2015,18/04/2010,Easyjet Airline Company,Delay
09/06/2016,2015Q4,03/12/2015,,Easyjet Airline Company,Delay
09/06/2016,2015Q4,03/12/2015,,Thomson Airways,Cancellation
09/06/2016,2015Q4,03/12/2015,,Thomson Airways,Delay
09/06/2016,2015Q4,03/12/2015,15/09/2015,Virgin Atlantic Airways,In flight
09/06/2016,2015Q4,03/12/2015,,Thomson Airways,Delay
09/06/2016,2015Q4,03/12/2015,,KLM,Delay
09/06/2016,2015Q4,03/12/2015,24/08/2015,British Airways,Delay
09/06/2016,2015Q4,03/12/2015,31/10/2015,Ryanair,Delay
09/06/2016,2015Q4,03/12/2015,13/06/2015,Ryanair,Delay
09/06/2016,2015Q4,03/12/2015,12/09/2015,Lufthansa,Delay
09/06/2016,2015Q4,03/12/2015,04/08/2015,Thomson Airways,Delay
09/06/2016,2015Q4,03/12/2015,04/04/2015,KLM,Delay
09/06/2016,2015Q4,03/12/2015,04/04/2015,KLM,Missed connection
09/06/2016,2015Q4,03/12/2015,22/08/2015,Ryanair,Delay
09/06/2016,2015Q4,03/12/2015,,Ryanair,Delay
09/06/2016,2015Q4,04/12/2015,07/09/2015,Aer Lingus,Baggage
09/06/2016,2015Q4,04/12/2015,04/10/2015,Monarch Airlines,Cancellation
09/06/2016,2015Q4,04/12/2015,10/07/2015,Iberia,Delay
09/06/2016,2015Q4,04/12/2015,10/07/2015,Iberia,Missed connection
09/06/2016,2015Q4,04/12/2015,05/12/2015,Easyjet Airline Company,Baggage
09/06/2016,2015Q4,04/12/2015,05/12/2015,Easyjet Airline Company,"Taxes, fees and charges"
09/06/2016,2015Q4,04/12/2015,24/11/2015,Flybe,Delay
09/06/2016,2015Q4,04/12/2015,08/08/2015,Thomson Airways,Delay
09/06/2016,2015Q4,04/12/2015,29/11/2012,Thomson Airways,Delay
09/06/2016,2015Q4,04/12/2015,,British Airways,Delay
09/06/2016,2015Q4,04/12/2015,21/11/2013,British Airways,Cancellation
09/06/2016,2015Q4,04/12/2015,,Flybe,Delay
09/06/2016,2015Q4,04/12/2015,01/11/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,04/12/2015,19/09/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,04/12/2015,16/10/2015,Bmi,Delay
09/06/2016,2015Q4,04/12/2015,22/08/2013,Thomson Airways,Delay
09/06/2016,2015Q4,04/12/2015,,Aer Lingus,Delay
09/06/2016,2015Q4,04/12/2015,02/08/2015,Norwegian Air Shuttle,Delay
09/06/2016,2015Q4,04/12/2015,02/10/2015,Ryanair,Delay
09/06/2016,2015Q4,04/12/2015,,Germania Fluggesellschaft,Delay
09/06/2016,2015Q4,04/12/2015,,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,04/12/2015,,Thomson Airways,Delay
09/06/2016,2015Q4,04/12/2015,10/09/2015,Alitalia,Delay
09/06/2016,2015Q4,04/12/2015,,Thomson Airways,Delay
09/06/2016,2015Q4,04/12/2015,14/07/2014,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,04/12/2015,10/09/2015,Thomson Airways,Delay
09/06/2016,2015Q4,04/12/2015,,Thomson Airways,Delay
09/06/2016,2015Q4,04/12/2015,,Enter Air,Delay
09/06/2016,2015Q4,04/12/2015,22/09/2015,Thomson Airways,Delay
09/06/2016,2015Q4,04/12/2015,06/06/2015,Vueling Airlines,Delay
09/06/2016,2015Q4,04/12/2015,,Easyjet Airline Company,Delay
09/06/2016,2015Q4,04/12/2015,,Thomson Airways,Delay
09/06/2016,2015Q4,04/12/2015,,Air Berlin,Delay
09/06/2016,2015Q4,04/12/2015,,Easyjet Airline Company,Delay
09/06/2016,2015Q4,04/12/2015,15/03/2011,Easyjet Airline Company,Delay
09/06/2016,2015Q4,04/12/2015,,Thomson Airways,Delay
09/06/2016,2015Q4,04/12/2015,24/07/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,04/12/2015,05/11/2015,British Airways,Delay
09/06/2016,2015Q4,04/12/2015,,Thomson Airways,Delay
09/06/2016,2015Q4,04/12/2015,29/05/2010,Thomson Airways,Delay
09/06/2016,2015Q4,04/12/2015,13/11/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,04/12/2015,01/09/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,04/12/2015,26/11/2015,Emirates,Downgrade
09/06/2016,2015Q4,04/12/2015,,Thomson Airways,Delay
09/06/2016,2015Q4,04/12/2015,20/06/2010,Meridiana Air,Delay
09/06/2016,2015Q4,04/12/2015,,Easyjet Airline Company,Delay
09/06/2016,2015Q4,04/12/2015,02/08/2015,Norwegian Air Shuttle,Delay
09/06/2016,2015Q4,04/12/2015,27/05/2015,Brussels Airlines,Cancellation
09/06/2016,2015Q4,04/12/2015,22/06/2014,Norwegian Air Shuttle,Delay
09/06/2016,2015Q4,04/12/2015,23/11/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,04/12/2015,30/10/2015,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,04/12/2015,02/11/2015,Flybe,Delay
09/06/2016,2015Q4,04/12/2015,,Easyjet Airline Company,Delay
09/06/2016,2015Q4,04/12/2015,,Ryanair,Delay
09/06/2016,2015Q4,04/12/2015,,Thomson Airways,Delay
09/06/2016,2015Q4,04/12/2015,16/10/2015,Ryanair,Delay
09/06/2016,2015Q4,04/12/2015,,Easyjet Airline Company,Delay
09/06/2016,2015Q4,04/12/2015,19/09/2015,Thomson Airways,Delay
09/06/2016,2015Q4,04/12/2015,18/04/2015,Norwegian Air Shuttle,Delay
09/06/2016,2015Q4,04/12/2015,16/09/2015,Germanwings,Delay
09/06/2016,2015Q4,04/12/2015,08/09/2015,Germania Fluggesellschaft,Delay
09/06/2016,2015Q4,04/12/2015,16/06/2010,Thomson Airways,Delay
09/06/2016,2015Q4,04/12/2015,21/10/2015,Thomson Airways,Delay
09/06/2016,2015Q4,05/12/2015,22/09/2015,Jet2,Delay
09/06/2016,2015Q4,04/12/2015,16/12/2011,Easyjet Airline Company,Delay
09/06/2016,2015Q4,04/12/2015,07/09/2015,Germania Fluggesellschaft,Delay
09/06/2016,2015Q4,05/12/2015,26/09/2015,British Airways,In flight
09/06/2016,2015Q4,05/12/2015,26/09/2015,British Airways,Pre-departure
09/06/2016,2015Q4,05/12/2015,05/08/2015,Thomson Airways,Delay
09/06/2016,2015Q4,05/12/2015,13/07/2015,Thomson Airways,Delay
09/06/2016,2015Q4,05/12/2015,12/09/2015,British Airways,Baggage
09/06/2016,2015Q4,05/12/2015,12/09/2015,British Airways,Delay
09/06/2016,2015Q4,05/12/2015,12/09/2015,British Airways,Safety
09/06/2016,2015Q4,05/12/2015,01/11/2015,British Airways,Cancellation
09/06/2016,2015Q4,05/12/2015,01/11/2015,British Airways,Refunds
09/06/2016,2015Q4,05/12/2015,28/04/2015,Arik Air,Delay
09/06/2016,2015Q4,05/12/2015,05/09/2015,Thomson Airways,Delay
09/06/2016,2015Q4,05/12/2015,12/07/2015,Easyjet Airline Company,Cancellation
09/06/2016,2015Q4,05/12/2015,09/10/2015,Flybe,Cancellation
09/06/2016,2015Q4,05/12/2015,09/10/2015,Flybe,Refunds
09/06/2016,2015Q4,05/12/2015,21/09/2015,Easyjet Switzerland,Delay
09/06/2016,2015Q4,05/12/2015,14/08/2008,Monarch Airlines,Delay
09/06/2016,2015Q4,06/12/2015,29/07/2009,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,06/12/2015,09/06/2015,Vueling Airlines,Delay
09/06/2016,2015Q4,06/12/2015,12/05/2015,Norwegian Air Shuttle,Delay
09/06/2016,2015Q4,06/12/2015,04/10/2015,KLM,Cancellation
09/06/2016,2015Q4,06/12/2015,19/09/2015,Thomson Airways,Delay
09/06/2016,2015Q4,07/12/2015,21/09/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,07/12/2015,30/10/2015,Wizz Air,Denied boarding
09/06/2016,2015Q4,06/12/2015,08/08/2015,Thomson Airways,Delay
09/06/2016,2015Q4,06/12/2015,01/08/2010,Monarch Airlines,Delay
09/06/2016,2015Q4,06/12/2015,17/11/2015,Wizz Air,Delay
09/06/2016,2015Q4,07/12/2015,01/11/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,07/12/2015,01/11/2015,Easyjet Airline Company,Diversion
09/06/2016,2015Q4,07/12/2015,22/08/2015,American Airlines,Delay
09/06/2016,2015Q4,06/12/2015,13/08/2015,Air Canada,Delay
09/06/2016,2015Q4,06/12/2015,25/09/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,07/12/2015,20/08/2015,Thomson Airways,Delay
09/06/2016,2015Q4,07/12/2015,23/12/2014,Norwegian Air Shuttle,Delay
09/06/2016,2015Q4,07/12/2015,03/09/2015,Thomson Airways,Delay
09/06/2016,2015Q4,07/12/2015,05/07/2009,Thomson Airways,Delay
09/06/2016,2015Q4,07/12/2015,01/09/2015,Thomson Airways,Delay
09/06/2016,2015Q4,07/12/2015,09/05/2014,Thomson Airways,Delay
09/06/2016,2015Q4,07/12/2015,02/10/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,07/12/2015,20/05/2014,Easyjet Airline Company,Delay
09/06/2016,2015Q4,07/12/2015,20/05/2014,Easyjet Airline Company,Refunds
09/06/2016,2015Q4,07/12/2015,08/09/2015,Germania Fluggesellschaft,Delay
09/06/2016,2015Q4,07/12/2015,23/08/2014,Thomson Airways,Delay
09/06/2016,2015Q4,07/12/2015,01/08/2015,Pegasus Airlines,Refunds
09/06/2016,2015Q4,07/12/2015,01/08/2015,Pegasus Airlines,Schedule changes
09/06/2016,2015Q4,07/12/2015,24/03/2015,Emirates,Reduced mobility support
09/06/2016,2015Q4,07/12/2015,14/09/2015,Ryanair,Delay
09/06/2016,2015Q4,07/12/2015,28/07/2014,Easyjet Airline Company,Delay
09/06/2016,2015Q4,07/12/2015,08/10/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,07/12/2015,06/10/2015,Vueling Airlines,Delay
09/06/2016,2015Q4,07/12/2015,15/09/2015,Wizz Air,Delay
09/06/2016,2015Q4,07/12/2015,02/11/2015,British Airways,Delay
09/06/2016,2015Q4,07/12/2015,31/01/2015,Emirates,Denied boarding
09/06/2016,2015Q4,07/12/2015,31/01/2015,Emirates,Reduced mobility support
09/06/2016,2015Q4,07/12/2015,19/09/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,07/12/2015,19/09/2015,Thomson Airways,Delay
09/06/2016,2015Q4,07/12/2015,28/10/2012,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,07/12/2015,13/08/2015,Ryanair,Delay
09/06/2016,2015Q4,07/12/2015,12/07/2012,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,07/12/2015,29/11/2015,British Airways,Reduced mobility support
09/06/2016,2015Q4,07/12/2015,,Thomson Airways,Delay
09/06/2016,2015Q4,07/12/2015,02/05/2010,Easyjet Airline Company,Cancellation
09/06/2016,2015Q4,07/12/2015,03/08/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,07/12/2015,03/08/2015,Easyjet Airline Company,Refunds
09/06/2016,2015Q4,07/12/2015,10/10/2015,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,07/12/2015,21/07/2015,Air Canada,Delay
09/06/2016,2015Q4,07/12/2015,02/10/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,07/12/2015,,Ryanair,Reduced mobility support
09/06/2016,2015Q4,07/12/2015,12/09/2015,Lufthansa,Delay
09/06/2016,2015Q4,07/12/2015,12/09/2015,Lufthansa,Missed connection
09/06/2016,2015Q4,07/12/2015,26/09/2015,Thomson Airways,Delay
09/06/2016,2015Q4,07/12/2015,12/12/2014,Thomson Airways,Delay
09/06/2016,2015Q4,07/12/2015,31/07/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,07/12/2015,19/09/2015,Thomson Airways,Delay
09/06/2016,2015Q4,07/12/2015,25/08/2015,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,07/12/2015,11/08/2015,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,07/12/2015,24/07/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,07/12/2015,27/08/2015,Air Canada,Baggage
09/06/2016,2015Q4,07/12/2015,27/08/2015,Air Canada,Cancellation
09/06/2016,2015Q4,07/12/2015,27/08/2015,Air Canada,Reduced mobility support
09/06/2016,2015Q4,07/12/2015,25/09/2015,Wizz Air,Delay
09/06/2016,2015Q4,08/12/2015,09/07/2011,Thomson Airways,Delay
09/06/2016,2015Q4,07/12/2015,14/10/2015,Jet Airways,Delay
09/06/2016,2015Q4,07/12/2015,30/07/2015,Emirates,Missed connection
09/06/2016,2015Q4,07/12/2015,27/08/2015,Small Planet Airlines (LT),Delay
09/06/2016,2015Q4,08/12/2015,07/08/2015,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,08/12/2015,08/09/2015,Condor,Delay
09/06/2016,2015Q4,08/12/2015,31/07/2015,United Airlines,Cancellation
09/06/2016,2015Q4,08/12/2015,02/08/2015,Iberia,Delay
09/06/2016,2015Q4,08/12/2015,02/10/2015,Ryanair,Delay
09/06/2016,2015Q4,08/12/2015,17/11/2015,Wizz Air,Delay
09/06/2016,2015Q4,08/12/2015,23/11/2015,Thomas Cook Airlines,Pre-departure
09/06/2016,2015Q4,08/12/2015,23/11/2015,Thomas Cook Airlines,"Taxes, fees and charges"
09/06/2016,2015Q4,08/12/2015,09/04/2015,Ryanair,Delay
09/06/2016,2015Q4,08/12/2015,09/04/2015,Ryanair,Diversion
09/06/2016,2015Q4,08/12/2015,05/04/2014,Austrian Airlines,Baggage
09/06/2016,2015Q4,08/12/2015,05/04/2014,Austrian Airlines,Cancellation
09/06/2016,2015Q4,08/12/2015,21/09/2015,Thomas Cook Airlines,Pre-departure
09/06/2016,2015Q4,08/12/2015,25/01/2015,Singapore Airlines,Reservations
09/06/2016,2015Q4,08/12/2015,02/10/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,08/12/2015,08/05/2015,LOT Polish Airlines,Cancellation
09/06/2016,2015Q4,08/12/2015,10/05/2010,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,08/12/2015,22/11/2015,Wizz Air,Delay
09/06/2016,2015Q4,08/12/2015,07/11/2015,British Airways,Cancellation
09/06/2016,2015Q4,08/12/2015,07/11/2015,British Airways,Refunds
09/06/2016,2015Q4,08/12/2015,07/06/2015,Turkish THY Turk Hava Yollari,"Taxes, fees and charges"
09/06/2016,2015Q4,08/12/2015,04/12/2015,Ryanair,Cancellation
09/06/2016,2015Q4,08/12/2015,04/12/2015,Ryanair,Refunds
09/06/2016,2015Q4,08/12/2015,05/11/2016,Jet2,Refunds
09/06/2016,2015Q4,08/12/2015,18/06/2015,Ryanair,Baggage
09/06/2016,2015Q4,08/12/2015,19/12/2015,Thomas Cook Airlines,Cancellation
09/06/2016,2015Q4,08/12/2015,19/12/2015,Thomas Cook Airlines,Refunds
09/06/2016,2015Q4,08/12/2015,02/11/2015,Easyjet Switzerland,Delay
09/06/2016,2015Q4,08/12/2015,02/11/2015,Easyjet Switzerland,Refunds
09/06/2016,2015Q4,08/12/2015,18/10/2015,British Airways,Missed connection
09/06/2016,2015Q4,08/12/2015,01/11/2015,Air India,Delay
09/06/2016,2015Q4,08/12/2015,19/09/2015,Thomson Airways,Delay
09/06/2016,2015Q4,08/12/2015,20/08/2015,Thomson Airways,Delay
09/06/2016,2015Q4,08/12/2015,13/09/2014,Onur Air,Delay
09/06/2016,2015Q4,08/12/2015,13/09/2014,Onur Air,Refunds
09/06/2016,2015Q4,08/12/2015,14/12/2012,Air China,Delay
09/06/2016,2015Q4,08/12/2015,12/11/2015,British Airways,Baggage
09/06/2016,2015Q4,08/12/2015,29/12/2010,Thomson Airways,Delay
09/06/2016,2015Q4,08/12/2015,01/11/2015,Swiss Airlines,Refunds
09/06/2016,2015Q4,08/12/2015,19/09/2015,Thomson Airways,Delay
09/06/2016,2015Q4,09/12/2015,30/06/2009,British Airways,Delay
09/06/2016,2015Q4,09/12/2015,22/09/2015,Jet2,Delay
09/06/2016,2015Q4,09/12/2015,19/09/2015,Thomson Airways,Delay
09/06/2016,2015Q4,09/12/2015,07/09/2015,Brussels Airlines,Denied boarding
09/06/2016,2015Q4,09/12/2015,18/01/2015,Wizz Air,Delay
09/06/2016,2015Q4,09/12/2015,11/06/2012,Thomson Airways,Delay
09/06/2016,2015Q4,09/12/2015,19/12/2013,British Airways,Cancellation
09/06/2016,2015Q4,09/12/2015,04/12/2015,BMI Regional,Cancellation
09/06/2016,2015Q4,08/12/2015,01/12/2015,Wizz Air,Delay
09/06/2016,2015Q4,08/12/2015,01/12/2015,Wizz Air,Refunds
09/06/2016,2015Q4,08/12/2015,29/05/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,08/12/2015,15/11/2015,United Airlines,Delay
09/06/2016,2015Q4,08/12/2015,15/11/2015,United Airlines,Refunds
09/06/2016,2015Q4,08/12/2015,19/12/2010,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,08/12/2015,19/12/2010,Thomas Cook Airlines,Diversion
09/06/2016,2015Q4,09/12/2015,14/09/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,09/12/2015,17/09/2015,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,09/12/2015,11/09/2015,Thai Airways International,Delay
09/06/2016,2015Q4,09/12/2015,21/01/2014,Wizz Air,Delay
09/06/2016,2015Q4,09/12/2015,08/11/2015,Thomas Cook Airlines,Reduced mobility support
09/06/2016,2015Q4,09/12/2015,22/09/2015,Germania Fluggesellschaft,Delay
09/06/2016,2015Q4,09/12/2015,06/09/2011,Meridiana Air,Cancellation
09/06/2016,2015Q4,09/12/2015,24/10/2015,American Airlines,Delay
09/06/2016,2015Q4,09/12/2015,24/10/2015,American Airlines,Missed connection
09/06/2016,2015Q4,09/12/2015,04/08/2015,Thomson Airways,Delay
09/06/2016,2015Q4,09/12/2015,14/09/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,09/12/2015,24/11/2015,Emirates,Delay
09/06/2016,2015Q4,09/12/2015,24/11/2015,Emirates,Missed connection
09/06/2016,2015Q4,09/12/2015,26/06/2013,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,09/12/2015,18/02/2015,Delta Airlines,Missed connection
09/06/2016,2015Q4,09/12/2015,08/09/2015,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,10/12/2015,05/12/2010,Thomson Airways,Delay
09/06/2016,2015Q4,10/12/2015,25/08/2015,Air India,Delay
09/06/2016,2015Q4,10/12/2015,27/08/2015,Thomas Cook Airlines,Delay
09/06/2016,2015Q4,10/12/2015,27/12/2015,Air Asia,Schedule changes
09/06/2016,2015Q4,10/12/2015,18/09/2015,Easyjet Airline Company,Delay
09/06/2016,2015Q4,10/12/2015,18/09/2015,Easyjet Airline Company,Refunds
09/06/2016,2015Q4,10/12/2015,26/06/2014,Thomson Airways,Delay
09/06/2016,2015Q4,10/12/2015,06/10/2014,Easyjet Airline Company,Delay
09/06/2016,2015Q4,10/12/2015,21/03/2012,Pakistan International Airlines PIA,Delay
