run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
01/02/2016,2015Q2,08/06/2015,26/07/2014,Monarch Airlines,Delay
01/02/2016,2015Q2,08/06/2015,03/08/2013,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,08/06/2015,16/02/2015,Thomson Airways,Delay
01/02/2016,2015Q2,08/06/2015,18/05/2015,Norwegian Air Shuttle,Reduced mobility support
01/02/2016,2015Q2,08/06/2015,02/05/2015,Monarch Airlines,Delay
01/02/2016,2015Q2,08/06/2015,10/12/2010,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,08/06/2015,31/08/2012,Small Planet Airlines (PL),Delay
01/02/2016,2015Q2,08/06/2015,03/04/2015,Thai Airways International,Delay
01/02/2016,2015Q2,08/06/2015,29/03/2015,Ryanair,Reduced mobility support
01/02/2016,2015Q2,08/06/2015,31/03/2015,WOW Air,Pre-departure
01/02/2016,2015Q2,08/06/2015,31/03/2015,WOW Air,Refunds
01/02/2016,2015Q2,08/06/2015,24/04/2015,British Airways,Refunds
01/02/2016,2015Q2,08/06/2015,09/04/2013,Ryanair,Delay
01/02/2016,2015Q2,08/06/2015,23/09/2014,British Airways,Refunds
01/02/2016,2015Q2,08/06/2015,01/02/2015,Thomson Airways,Delay
01/02/2016,2015Q2,08/06/2015,02/02/2015,Thomson Airways,Baggage
01/02/2016,2015Q2,08/06/2015,02/02/2015,Thomson Airways,Delay
01/02/2016,2015Q2,08/06/2015,01/05/2015,Condor,Diversion
01/02/2016,2015Q2,08/06/2015,16/02/2015,Thomson Airways,Delay
01/02/2016,2015Q2,08/06/2015,08/01/2015,Monarch Airlines,Diversion
01/02/2016,2015Q2,08/06/2015,02/08/2012,Jet2,Delay
01/02/2016,2015Q2,08/06/2015,31/07/2013,Thomas Cook Airlines,Refunds
01/02/2016,2015Q2,08/06/2015,28/05/2015,KLM,Missed connection
01/02/2016,2015Q2,08/06/2015,10/04/2015,KLM,Missed connection
01/02/2016,2015Q2,08/06/2015,29/05/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q2,08/06/2015,27/12/2014,Thomson Airways,Delay
01/02/2016,2015Q2,08/06/2015,16/02/2015,Thomson Airways,Delay
01/02/2016,2015Q2,08/06/2015,31/05/2015,Jet2,In flight
01/02/2016,2015Q2,08/06/2015,03/04/2015,Thai Airways International,Delay
01/02/2016,2015Q2,08/06/2015,03/04/2015,Thai Airways International,Missed connection
01/02/2016,2015Q2,09/06/2015,02/04/2015,KLM,Delay
01/02/2016,2015Q2,09/06/2015,02/04/2015,KLM,Missed connection
01/02/2016,2015Q2,09/06/2015,28/03/2015,Aeroflot,Delay
01/02/2016,2015Q2,09/06/2015,19/07/2014,Qantas,Cancellation
01/02/2016,2015Q2,09/06/2015,20/03/2015,British Airways,Cancellation
01/02/2016,2015Q2,09/06/2015,27/04/2015,Ryanair,Denied boarding
01/02/2016,2015Q2,09/06/2015,30/03/2015,Wizz Air,At the airport
01/02/2016,2015Q2,09/06/2015,10/04/2015,Vietnam Airlines,Missed connection
01/02/2016,2015Q2,09/06/2015,30/04/2015,Ryanair,At the airport
01/02/2016,2015Q2,09/06/2015,30/04/2015,Ryanair,Refunds
01/02/2016,2015Q2,09/06/2015,03/04/2015,Thai Airways International,Delay
01/02/2016,2015Q2,09/06/2015,03/04/2015,Thai Airways International,Missed connection
01/02/2016,2015Q2,09/06/2015,26/06/2013,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,09/06/2015,11/03/2014,Easyjet Airline Company,Baggage
01/02/2016,2015Q2,09/06/2015,30/01/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q2,09/06/2015,28/09/2012,Flybe,Delay
01/02/2016,2015Q2,09/06/2015,10/04/2011,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,09/06/2015,22/02/2015,Thomson Airways,Delay
01/02/2016,2015Q2,09/06/2015,21/06/2015,Thomas Cook Airlines,In flight
01/02/2016,2015Q2,09/06/2015,12/07/2013,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,09/06/2015,23/09/2014,Air Berlin,Cancellation
01/02/2016,2015Q2,09/06/2015,25/06/2014,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,09/06/2015,27/04/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,09/06/2015,06/06/2015,Monarch Airlines,Reservations
01/02/2016,2015Q2,09/06/2015,28/02/2015,Flybe,Cancellation
01/02/2016,2015Q2,09/06/2015,05/08/2014,Thomson Airways,Delay
01/02/2016,2015Q2,09/06/2015,10/05/2015,British Airways,"Taxes, fees and charges"
01/02/2016,2015Q2,09/06/2015,20/04/2015,Monarch Airlines,Delay
01/02/2016,2015Q2,09/06/2015,03/04/2015,Singapore Airlines,In flight
01/02/2016,2015Q2,09/06/2015,03/04/2015,Thomson Airways,Delay
01/02/2016,2015Q2,09/06/2015,19/09/2014,Small Planet Airlines (PL),Delay
01/02/2016,2015Q2,09/06/2015,11/07/2014,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,09/06/2015,13/07/2012,Monarch Airlines,Delay
01/02/2016,2015Q2,10/06/2015,17/04/2015,Vietnam Airlines,Delay
01/02/2016,2015Q2,10/06/2015,05/04/2012,Thomson Airways,Delay
01/02/2016,2015Q2,10/06/2015,23/08/2014,British Airways,At the airport
01/02/2016,2015Q2,10/06/2015,05/04/2015,Etihad Airways,Denied boarding
01/02/2016,2015Q2,09/06/2015,10/04/2015,Vueling Airlines,Missed connection
01/02/2016,2015Q2,09/06/2015,17/08/2014,Stobart Air,Diversion
01/02/2016,2015Q2,09/06/2015,01/04/2015,Lufthansa City Line,Delay
01/02/2016,2015Q2,09/06/2015,01/04/2015,Lufthansa City Line,Missed connection
01/02/2016,2015Q2,09/06/2015,06/04/2015,Lufthansa,Missed connection
01/02/2016,2015Q2,09/06/2015,11/02/2015,Malaysian Airlines System -MAS,Delay
01/02/2016,2015Q2,09/06/2015,12/05/2013,Monarch Airlines,Delay
01/02/2016,2015Q2,10/06/2015,28/08/2014,Flybe,Baggage
01/02/2016,2015Q2,10/06/2015,07/09/2006,British Airways,Cancellation
01/02/2016,2015Q2,10/06/2015,02/05/2015,Monarch Airlines,Reduced mobility support
01/02/2016,2015Q2,10/06/2015,19/06/2015,Ryanair,Reduced mobility support
01/02/2016,2015Q2,10/06/2015,08/04/2015,Easyjet Airline Company,Cancellation
01/02/2016,2015Q2,10/06/2015,10/04/2015,Iberia,Delay
01/02/2016,2015Q2,10/06/2015,10/04/2015,Iberia,Missed connection
01/02/2016,2015Q2,10/06/2015,08/04/2015,Easyjet Airline Company,Cancellation
01/02/2016,2015Q2,10/06/2015,21/06/2014,Pegasus Airlines,Delay
01/02/2016,2015Q2,10/06/2015,07/12/2013,Air Europa,Missed connection
01/02/2016,2015Q2,10/06/2015,23/07/2011,Jet2,Delay
01/02/2016,2015Q2,10/06/2015,26/03/2015,Jet2,Reduced mobility support
01/02/2016,2015Q2,10/06/2015,10/10/2013,Emirates,Delay
01/02/2016,2015Q2,10/06/2015,14/07/2014,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,10/06/2015,26/07/2012,Jet2,Delay
01/02/2016,2015Q2,10/06/2015,17/04/2015,Easyjet Airline Company,"Taxes, fees and charges"
01/02/2016,2015Q2,10/06/2015,10/04/2015,Vietnam Airlines,Delay
01/02/2016,2015Q2,10/06/2015,26/03/2013,Malaysian Airlines System -MAS,Delay
01/02/2016,2015Q2,10/06/2015,07/07/2013,Thomson Airways,At the airport
01/02/2016,2015Q2,10/06/2015,19/03/2012,Air Canada,Delay
01/02/2016,2015Q2,10/06/2015,20/02/2015,Easyjet Airline Company,Baggage
01/02/2016,2015Q2,10/06/2015,07/06/2015,Flybe,At the airport
01/02/2016,2015Q2,10/06/2015,23/08/2015,Ukraine International Airlines,Cancellation
01/02/2016,2015Q2,10/06/2015,23/08/2015,Ukraine International Airlines,Schedule changes
01/02/2016,2015Q2,10/06/2015,25/07/2013,Monarch Airlines,Delay
01/02/2016,2015Q2,10/06/2015,10/12/2014,Thomson Airways,Delay
01/02/2016,2015Q2,10/06/2015,23/10/2014,American Airlines,Denied boarding
01/02/2016,2015Q2,10/06/2015,22/10/2014,Condor,Delay
01/02/2016,2015Q2,10/06/2015,12/06/2014,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,10/06/2015,29/05/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,10/06/2015,29/05/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,10/06/2015,16/03/2015,Germanwings,At the airport
01/02/2016,2015Q2,11/06/2015,01/04/2015,Lufthansa,Baggage
01/02/2016,2015Q2,11/06/2015,01/04/2015,Lufthansa,Delay
01/02/2016,2015Q2,11/06/2015,01/04/2015,Lufthansa,Missed connection
01/02/2016,2015Q2,11/06/2015,01/04/2015,Lufthansa,Refunds
01/02/2016,2015Q2,11/06/2015,27/04/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,11/06/2015,16/09/2013,Monarch Airlines,Delay
01/02/2016,2015Q2,10/06/2015,01/05/2015,Condor,Delay
01/02/2016,2015Q2,10/06/2015,08/05/2015,Ryanair,Refunds
01/02/2016,2015Q2,10/06/2015,23/06/2011,Thomson Airways,Delay
01/02/2016,2015Q2,11/06/2015,20/03/2015,Thomas Cook Airlines,Diversion
01/02/2016,2015Q2,11/06/2015,20/03/2015,Thomas Cook Airlines,Refunds
01/02/2016,2015Q2,10/06/2015,22/05/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,10/06/2015,25/12/2014,Air India,Delay
01/02/2016,2015Q2,10/06/2015,02/11/2013,Virgin Atlantic Airways,Missed connection
01/02/2016,2015Q2,11/06/2015,09/04/2015,Emirates,Delay
01/02/2016,2015Q2,11/06/2015,09/04/2015,Emirates,Missed connection
01/02/2016,2015Q2,11/06/2015,05/03/2015,Finnair,Missed connection
01/02/2016,2015Q2,11/06/2015,01/10/2014,Norwegian Air Shuttle,Delay
01/02/2016,2015Q2,11/06/2015,18/05/2015,British Airways,Cancellation
01/02/2016,2015Q2,11/06/2015,28/05/2015,Eastern Airways,Diversion
01/02/2016,2015Q2,11/06/2015,21/03/2013,United Airlines,Baggage
01/02/2016,2015Q2,11/06/2015,21/03/2013,United Airlines,Delay
01/02/2016,2015Q2,11/06/2015,21/03/2013,United Airlines,Missed connection
01/02/2016,2015Q2,11/06/2015,21/03/2013,United Airlines,Refunds
01/02/2016,2015Q2,11/06/2015,27/01/2015,Emirates,Delay
01/02/2016,2015Q2,11/06/2015,27/01/2015,Emirates,Missed connection
01/02/2016,2015Q2,11/06/2015,01/05/2015,TAP Portugal,Refunds
01/02/2016,2015Q2,11/06/2015,28/03/2015,Air Canada,Delay
01/02/2016,2015Q2,11/06/2015,28/03/2015,Air Canada,Diversion
01/02/2016,2015Q2,11/06/2015,28/03/2015,Air Canada,Missed connection
01/02/2016,2015Q2,11/06/2015,23/02/2015,Thomas Cook Airlines,Denied boarding
01/02/2016,2015Q2,11/06/2015,01/05/2015,Condor,Delay
01/02/2016,2015Q2,11/06/2015,28/04/2015,KLM,Delay
01/02/2016,2015Q2,11/06/2015,04/06/2015,Wizz Air,Delay
01/02/2016,2015Q2,11/06/2015,01/08/2013,Jet2,Delay
01/02/2016,2015Q2,11/06/2015,20/05/2015,Thomas Cook Airlines,Refunds
01/02/2016,2015Q2,11/06/2015,20/05/2015,Thomas Cook Airlines,Schedule changes
01/02/2016,2015Q2,11/06/2015,21/03/2015,Easyjet Airline Company,Cancellation
01/02/2016,2015Q2,11/06/2015,02/06/2014,Ryanair,Diversion
01/02/2016,2015Q2,11/06/2015,02/06/2014,Ryanair,Refunds
01/02/2016,2015Q2,11/06/2015,27/06/2013,US Airways,Baggage
01/02/2016,2015Q2,11/06/2015,27/06/2013,US Airways,Missed connection
01/02/2016,2015Q2,12/06/2015,12/09/2007,British Airways,Delay
01/02/2016,2015Q2,11/06/2015,02/03/2015,British Airways,Cancellation
01/02/2016,2015Q2,11/06/2015,07/05/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,11/06/2015,16/02/2015,Thomson Airways,Delay
01/02/2016,2015Q2,11/06/2015,16/02/2015,Thomson Airways,In flight
01/02/2016,2015Q2,11/06/2015,01/05/2015,United Airlines,Missed connection
01/02/2016,2015Q2,12/06/2015,31/10/2014,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,12/06/2015,24/06/2014,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,12/06/2015,09/05/2015,Alitalia,Baggage
01/02/2016,2015Q2,12/06/2015,09/05/2015,Alitalia,Missed connection
01/02/2016,2015Q2,12/06/2015,12/03/2015,Thomson Airways,Delay
01/02/2016,2015Q2,12/06/2015,27/08/2012,Virgin Atlantic Airways,Delay
01/02/2016,2015Q2,12/06/2015,31/03/2015,Kuwait Airways,In flight
01/02/2016,2015Q2,12/06/2015,15/09/2013,Thomson Airways,Delay
01/02/2016,2015Q2,12/06/2015,08/12/2014,Etihad Airways,Denied boarding
01/02/2016,2015Q2,12/06/2015,23/04/2015,Ryanair,Delay
01/02/2016,2015Q2,12/06/2015,10/03/2015,Emirates,Baggage
01/02/2016,2015Q2,12/06/2015,10/03/2015,Emirates,Delay
01/02/2016,2015Q2,12/06/2015,10/03/2015,Emirates,Missed connection
01/02/2016,2015Q2,12/06/2015,16/02/2015,Ryanair,Delay
01/02/2016,2015Q2,12/06/2015,04/11/2014,Vietnam Airlines,Delay
01/02/2016,2015Q2,12/06/2015,03/09/2014,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,12/06/2015,10/03/2015,Icelandair,Baggage
01/02/2016,2015Q2,12/06/2015,10/03/2015,Icelandair,Delay
01/02/2016,2015Q2,12/06/2015,10/03/2015,Icelandair,Refunds
01/02/2016,2015Q2,12/06/2015,21/11/2013,British Airways,Baggage
01/02/2016,2015Q2,12/06/2015,21/11/2013,British Airways,Delay
01/02/2016,2015Q2,12/06/2015,21/11/2013,British Airways,Missed connection
01/02/2016,2015Q2,12/06/2015,27/02/2015,Thomson Airways,Cancellation
01/02/2016,2015Q2,13/06/2015,10/08/2010,Monarch Airlines,Cancellation
01/02/2016,2015Q2,13/06/2015,20/12/2014,Emirates,Missed connection
01/02/2016,2015Q2,13/06/2015,25/06/2014,Thomson Airways,Delay
01/02/2016,2015Q2,13/06/2015,20/03/2015,Jet2,Delay
01/02/2016,2015Q2,14/06/2015,12/06/2015,Easyjet Airline Company,Safety
01/02/2016,2015Q2,12/06/2015,22/09/2010,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,12/06/2015,01/04/2015,KLM,Missed connection
01/02/2016,2015Q2,12/06/2015,24/06/2011,KLM,Missed connection
01/02/2016,2015Q2,12/06/2015,07/08/2011,Wizz Air,Delay
01/02/2016,2015Q2,12/06/2015,24/03/2015,Turkish THY Turk Hava Yollari,Baggage
01/02/2016,2015Q2,12/06/2015,05/06/2012,Thomson Airways,Delay
01/02/2016,2015Q2,13/06/2015,09/01/2015,British Airways,Delay
01/02/2016,2015Q2,13/06/2015,24/03/2015,Thomson Airways,Delay
01/02/2016,2015Q2,13/06/2015,16/06/2014,Swiss Airlines,Missed connection
01/02/2016,2015Q2,13/06/2015,03/07/2012,Thomson Airways,Delay
01/02/2016,2015Q2,14/06/2015,18/02/2015,Virgin Atlantic Airways,Missed connection
01/02/2016,2015Q2,12/06/2015,01/04/2015,Germanwings,Missed connection
01/02/2016,2015Q2,12/06/2015,16/10/2011,Air India,Delay
01/02/2016,2015Q2,13/06/2015,29/03/2015,British Airways,Cancellation
01/02/2016,2015Q2,13/06/2015,29/03/2015,British Airways,Missed connection
01/02/2016,2015Q2,13/06/2015,13/02/2015,Air India,Baggage
01/02/2016,2015Q2,13/06/2015,24/03/2015,Thomson Airways,Delay
01/02/2016,2015Q2,13/06/2015,27/07/2014,Monarch Airlines,Delay
01/02/2016,2015Q2,13/06/2015,13/10/2014,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,13/06/2015,01/02/2015,Air India,Delay
01/02/2016,2015Q2,13/06/2015,17/10/2014,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,13/06/2015,20/04/2015,Qatar Airways,Denied boarding
01/02/2016,2015Q2,14/06/2015,03/04/2015,Iberia,Denied boarding
01/02/2016,2015Q2,14/06/2015,03/04/2015,Iberia,Missed connection
01/02/2016,2015Q2,14/06/2015,09/10/2014,British Airways,Delay
01/02/2016,2015Q2,14/06/2015,13/09/2014,Easyjet Airline Company,Delay
01/02/2016,2015Q2,14/06/2015,25/03/2015,Thomson Airways,Delay
01/02/2016,2015Q2,14/06/2015,17/04/2015,British Airways,In flight
01/02/2016,2015Q2,14/06/2015,17/04/2015,British Airways,Refunds
01/02/2016,2015Q2,14/06/2015,07/06/2015,Ryanair,Delay
01/02/2016,2015Q2,15/06/2015,18/05/2015,Thomas Cook Airlines,Cancellation
01/02/2016,2015Q2,15/06/2015,15/04/2015,Easyjet Airline Company,Baggage
01/02/2016,2015Q2,15/06/2015,08/04/2015,Easyjet Airline Company,Cancellation
01/02/2016,2015Q2,15/06/2015,08/04/2015,Easyjet Airline Company,Refunds
01/02/2016,2015Q2,15/06/2015,31/05/2008,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,14/06/2015,24/06/2014,Ryanair,Cancellation
01/02/2016,2015Q2,14/06/2015,27/09/2014,Travel Service Airlines,Delay
01/02/2016,2015Q2,14/06/2015,25/02/2015,British Airways,Reservations
01/02/2016,2015Q2,14/06/2015,22/02/2015,Delta Airlines,Cancellation
01/02/2016,2015Q2,14/06/2015,27/03/2015,Vietnam Airlines,Delay
01/02/2016,2015Q2,14/06/2015,10/07/2009,Emirates,Delay
01/02/2016,2015Q2,14/06/2015,01/04/2015,Ryanair,Pre-departure
01/02/2016,2015Q2,14/06/2015,01/04/2015,Ryanair,Refunds
01/02/2016,2015Q2,14/06/2015,11/12/2014,Delta Airlines,Cancellation
01/02/2016,2015Q2,14/06/2015,11/12/2014,Delta Airlines,Missed connection
01/02/2016,2015Q2,14/06/2015,27/04/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,14/06/2015,03/04/2015,Thai Airways International,Delay
01/02/2016,2015Q2,14/06/2015,03/04/2015,Thai Airways International,Missed connection
01/02/2016,2015Q2,14/06/2015,23/10/2013,Wizz Air,Delay
01/02/2016,2015Q2,14/06/2015,25/09/2014,Thomson Airways,Delay
01/02/2016,2015Q2,14/06/2015,18/05/2015,Easyjet Airline Company,Cancellation
01/02/2016,2015Q2,14/06/2015,29/05/2015,Virgin Atlantic Airways,Delay
01/02/2016,2015Q2,14/06/2015,27/08/2011,Ryanair,Delay
01/02/2016,2015Q2,14/06/2015,23/08/2013,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,14/06/2015,22/03/2012,Thomson Airways,Delay
01/02/2016,2015Q2,15/06/2015,20/11/2014,Thomson Airways,Delay
01/02/2016,2015Q2,15/06/2015,29/04/2015,United Airlines,Cancellation
01/02/2016,2015Q2,14/06/2015,28/05/2015,British Airways,Denied boarding
01/02/2016,2015Q2,15/06/2015,16/06/2012,Ryanair,Delay
01/02/2016,2015Q2,15/06/2015,12/05/2015,Air Europa,Missed connection
01/02/2016,2015Q2,15/06/2015,26/07/2014,Air Baltic,Cancellation
01/02/2016,2015Q2,15/06/2015,25/04/2015,Emirates,Missed connection
01/02/2016,2015Q2,15/06/2015,10/04/2015,Emirates,Delay
01/02/2016,2015Q2,15/06/2015,10/04/2015,Emirates,In flight
01/02/2016,2015Q2,15/06/2015,10/04/2015,Emirates,Missed connection
01/02/2016,2015Q2,15/06/2015,14/05/2015,Iberia,Refunds
01/02/2016,2015Q2,15/06/2015,08/04/2015,Ryanair,Cancellation
01/02/2016,2015Q2,15/06/2015,18/07/2013,Monarch Airlines,Delay
01/02/2016,2015Q2,15/06/2015,12/02/2014,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,15/06/2015,23/05/2015,Flybe,Delay
01/02/2016,2015Q2,15/06/2015,09/08/2012,Jet2,Delay
01/02/2016,2015Q2,15/06/2015,14/07/2010,Flybe,Cancellation
01/02/2016,2015Q2,15/06/2015,02/04/2015,Lufthansa,Missed connection
01/02/2016,2015Q2,15/06/2015,02/04/2015,Lufthansa,Reduced mobility support
01/02/2016,2015Q2,15/06/2015,27/02/2015,Thomson Airways,Delay
01/02/2016,2015Q2,15/06/2015,15/12/2010,Pakistan International Airlines PIA,Delay
01/02/2016,2015Q2,15/06/2015,27/03/2015,Vietnam Airlines,Delay
01/02/2016,2015Q2,15/06/2015,04/06/2015,Air India,Refunds
01/02/2016,2015Q2,15/06/2015,04/06/2015,Air India,Reservations
01/02/2016,2015Q2,15/06/2015,31/03/2015,British Airways,Baggage
01/02/2016,2015Q2,15/06/2015,08/04/2015,Easyjet Airline Company,Cancellation
01/02/2016,2015Q2,15/06/2015,29/12/2013,Monarch Airlines,Delay
01/02/2016,2015Q2,15/06/2015,18/06/2014,Vietnam Airlines,Delay
01/02/2016,2015Q2,15/06/2015,16/04/2015,British Airways,In flight
01/02/2016,2015Q2,15/06/2015,09/02/2014,Biman Bangladesh Airlines,Delay
01/02/2016,2015Q2,15/06/2015,09/02/2014,Biman Bangladesh Airlines,Refunds
01/02/2016,2015Q2,15/06/2015,09/02/2014,Biman Bangladesh Airlines,Reservations
01/02/2016,2015Q2,15/06/2015,29/06/2014,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,15/06/2015,29/06/2014,Thomas Cook Airlines,Diversion
01/02/2016,2015Q2,15/06/2015,24/03/2015,Thomson Airways,Delay
01/02/2016,2015Q2,15/06/2015,06/05/2015,Turkish THY Turk Hava Yollari,Baggage
01/02/2016,2015Q2,15/06/2015,06/05/2015,Turkish THY Turk Hava Yollari,Refunds
01/02/2016,2015Q2,15/06/2015,25/08/2014,Thomson Airways,Delay
01/02/2016,2015Q2,16/06/2015,21/05/2015,Flybe,Cancellation
01/02/2016,2015Q2,15/06/2015,29/01/2015,Thomson Airways,Delay
01/02/2016,2015Q2,15/06/2015,26/07/2014,Air Baltic,Cancellation
01/02/2016,2015Q2,15/06/2015,28/10/2012,Monarch Airlines,Delay
01/02/2016,2015Q2,15/06/2015,06/09/2013,Thomson Airways,Delay
01/02/2016,2015Q2,15/06/2015,15/02/2015,Thomson Airways,Delay
01/02/2016,2015Q2,15/06/2015,23/03/2015,Easyjet Airline Company,Pre-departure
01/02/2016,2015Q2,15/06/2015,19/08/2014,Monarch Airlines,Delay
01/02/2016,2015Q2,15/06/2015,21/05/2015,Flybe,Cancellation
01/02/2016,2015Q2,15/06/2015,19/06/2015,Thomson Airways,In flight
01/02/2016,2015Q2,15/06/2015,15/09/2012,Delta Airlines,Cancellation
01/02/2016,2015Q2,15/06/2015,08/11/2013,Malaysian Airlines System -MAS,Delay
01/02/2016,2015Q2,15/06/2015,25/03/2015,Thomson Airways,Delay
01/02/2016,2015Q2,16/06/2015,30/08/2012,Monarch Airlines,Delay
01/02/2016,2015Q2,16/06/2015,06/06/2015,British Airways,Delay
01/02/2016,2015Q2,16/06/2015,06/06/2015,British Airways,Missed connection
01/02/2016,2015Q2,16/06/2015,28/01/2015,Emirates,Cancellation
01/02/2016,2015Q2,16/06/2015,12/03/2015,Norwegian Air Shuttle,Delay
01/02/2016,2015Q2,16/06/2015,08/03/2015,Norwegian Air Shuttle,Delay
01/02/2016,2015Q2,16/06/2015,09/04/2015,British Airways,Cancellation
01/02/2016,2015Q2,16/06/2015,09/04/2015,British Airways,Refunds
01/02/2016,2015Q2,16/06/2015,09/12/2013,Jet2,Delay
01/02/2016,2015Q2,16/06/2015,13/05/2015,Ryanair,Delay
01/02/2016,2015Q2,16/06/2015,18/03/2015,Lufthansa,Cancellation
01/02/2016,2015Q2,16/06/2015,18/03/2015,Lufthansa,Downgrade
01/02/2016,2015Q2,16/06/2015,18/03/2015,Lufthansa,Refunds
01/02/2016,2015Q2,16/06/2015,07/04/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q2,16/06/2015,02/11/2012,Monarch Airlines,Diversion
01/02/2016,2015Q2,17/06/2015,23/03/2015,Flybe,Delay
01/02/2016,2015Q2,17/06/2015,27/04/2012,Easyjet Airline Company,Delay
01/02/2016,2015Q2,17/06/2015,05/02/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,17/06/2015,17/09/2010,Air Berlin,Delay
01/02/2016,2015Q2,16/06/2015,30/01/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,16/06/2015,12/05/2015,Norwegian Air Shuttle,Delay
01/02/2016,2015Q2,16/06/2015,26/08/2013,Monarch Airlines,Delay
01/02/2016,2015Q2,16/06/2015,02/05/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q2,16/06/2015,10/12/2014,Thomson Airways,Delay
01/02/2016,2015Q2,16/06/2015,20/11/2014,Swiss Airlines,Baggage
01/02/2016,2015Q2,16/06/2015,20/11/2014,Swiss Airlines,Refunds
01/02/2016,2015Q2,16/06/2015,01/05/2015,Condor,Diversion
01/02/2016,2015Q2,16/06/2015,03/06/2015,Flybe,Cancellation
01/02/2016,2015Q2,16/06/2015,30/04/2011,Jet2,Delay
01/02/2016,2015Q2,16/06/2015,12/06/2015,SAS,Reduced mobility support
01/02/2016,2015Q2,16/06/2015,07/02/2015,Wizz Air,Delay
01/02/2016,2015Q2,16/06/2015,06/10/2014,Small Planet Airlines (LT),Delay
01/02/2016,2015Q2,16/06/2015,14/08/2014,Stobart Air,Cancellation
01/02/2016,2015Q2,16/06/2015,22/06/2009,Thomson Airways,Delay
01/02/2016,2015Q2,16/06/2015,26/10/2013,Thomson Airways,Delay
01/02/2016,2015Q2,16/06/2015,29/03/2015,Flybe,Delay
01/02/2016,2015Q2,16/06/2015,07/10/2014,Germanwings,Delay
01/02/2016,2015Q2,16/06/2015,27/09/2010,Monarch Airlines,Delay
01/02/2016,2015Q2,16/06/2015,26/05/2015,Thomson Airways,In flight
01/02/2016,2015Q2,16/06/2015,26/05/2015,Thomson Airways,Refunds
01/02/2016,2015Q2,16/06/2015,26/05/2015,Thomson Airways,"Taxes, fees and charges"
01/02/2016,2015Q2,16/06/2015,08/11/2014,Ryanair,Baggage
01/02/2016,2015Q2,16/06/2015,04/11/2012,Monarch Airlines,Delay
01/02/2016,2015Q2,17/06/2015,23/06/2007,Flybe,Delay
01/02/2016,2015Q2,16/06/2015,08/06/2012,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,16/06/2015,08/06/2012,Thomas Cook Airlines,Diversion
01/02/2016,2015Q2,17/06/2015,12/04/2015,Norwegian Air Shuttle,Cancellation
01/02/2016,2015Q2,17/06/2015,15/02/2015,Thomson Airways,Delay
01/02/2016,2015Q2,17/06/2015,13/04/2015,Ryanair,Delay
01/02/2016,2015Q2,17/06/2015,27/04/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q2,17/06/2015,27/12/2014,Monarch Airlines,Delay
01/02/2016,2015Q2,17/06/2015,18/05/2015,Thomson Airways,At the airport
01/02/2016,2015Q2,17/06/2015,28/05/2015,Easyjet Airline Company,At the airport
01/02/2016,2015Q2,17/06/2015,20/12/2014,KLM,Delay
01/02/2016,2015Q2,17/06/2015,09/06/2015,Turkish THY Turk Hava Yollari,Refunds
01/02/2016,2015Q2,17/06/2015,22/05/2015,Wizz Air,Baggage
01/02/2016,2015Q2,17/06/2015,22/05/2015,Wizz Air,Delay
01/02/2016,2015Q2,17/06/2015,22/05/2015,Wizz Air,In flight
01/02/2016,2015Q2,17/06/2015,04/07/2014,Jet2,Delay
01/02/2016,2015Q2,17/06/2015,24/06/2013,Thomson Airways,Delay
01/02/2016,2015Q2,17/06/2015,15/06/2015,Jet2,Delay
