run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
04/12/2015,2015Q1,02/03/2015,02/09/2013,Thomson Airways,Delay
04/12/2015,2015Q1,02/03/2015,03/03/2015,Easyjet Airline Company,Reservations
04/12/2015,2015Q1,02/03/2015,01/06/2015,TAP,Cancellation
04/12/2015,2015Q1,02/03/2015,06/02/2015,Wizz Air,Delay
04/12/2015,2015Q1,02/03/2015,19/09/2014,Thomson Airways,Delay
04/12/2015,2015Q1,02/03/2015,21/07/2014,TAP Portugal,Cancellation
04/12/2015,2015Q1,02/03/2015,21/07/2014,TAP Portugal,Delay
04/12/2015,2015Q1,03/03/2015,10/10/2012,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,03/03/2015,16/10/2014,Swiss Airlines,Cancellation
04/12/2015,2015Q1,03/03/2015,12/06/2010,Aer Lingus,Cancellation
04/12/2015,2015Q1,03/03/2015,03/09/2006,Monarch Airlines,Delay
04/12/2015,2015Q1,03/03/2015,26/01/2015,United Airlines,Cancellation
04/12/2015,2015Q1,03/03/2015,07/11/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,03/03/2015,08/08/2014,Thomson Airways,Delay
04/12/2015,2015Q1,03/03/2015,23/04/2011,Thomson Airways,Delay
04/12/2015,2015Q1,03/03/2015,05/02/2015,Thomas Cook Airlines,Baggage
04/12/2015,2015Q1,03/03/2015,05/02/2015,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,03/03/2015,05/02/2015,Thomas Cook Airlines,In flight
04/12/2015,2015Q1,03/03/2015,01/07/2014,United Airlines,Cancellation
04/12/2015,2015Q1,03/03/2015,29/12/2014,Thomson Airways,Delay
04/12/2015,2015Q1,03/03/2015,18/08/2013,Thomson Airways,Delay
04/12/2015,2015Q1,03/03/2015,20/12/2008,Thomson Airways,Delay
04/12/2015,2015Q1,03/03/2015,27/12/2014,Monarch Airlines,Delay
04/12/2015,2015Q1,03/03/2015,28/12/2014,Emirates,In flight
04/12/2015,2015Q1,03/03/2015,28/12/2014,Emirates,Refunds
04/12/2015,2015Q1,03/03/2015,24/10/2014,American Airlines,Cancellation
04/12/2015,2015Q1,03/03/2015,26/09/2014,Germania Fluggesellschaft,Delay
04/12/2015,2015Q1,03/03/2015,04/11/2014,Vietnam Airlines,Delay
04/12/2015,2015Q1,03/03/2015,12/07/2013,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,03/03/2015,31/01/2014,Thomson Airways,Delay
04/12/2015,2015Q1,03/03/2015,27/07/2014,Monarch Airlines,Delay
04/12/2015,2015Q1,03/03/2015,19/02/2014,Jet Airways,Cancellation
04/12/2015,2015Q1,03/03/2015,19/02/2014,Jet Airways,Missed connection
04/12/2015,2015Q1,03/03/2015,23/03/2013,Jet2,Delay
04/12/2015,2015Q1,03/03/2015,03/09/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,03/03/2015,19/08/2014,British Airways,In flight
04/12/2015,2015Q1,03/03/2015,19/08/2014,British Airways,Pre-departure
04/12/2015,2015Q1,03/03/2015,10/01/2015,Thomson Airways,Delay
04/12/2015,2015Q1,03/03/2015,06/12/2014,Air India,Baggage
04/12/2015,2015Q1,03/03/2015,09/07/2008,Thomson Airways,Delay
04/12/2015,2015Q1,03/03/2015,09/10/2014,Easyjet Airline Company,Delay
04/12/2015,2015Q1,03/03/2015,09/10/2014,Easyjet Airline Company,Missed connection
04/12/2015,2015Q1,03/03/2015,18/09/2011,KLM,Delay
04/12/2015,2015Q1,03/03/2015,24/12/2013,British Airways,Cancellation
04/12/2015,2015Q1,03/03/2015,25/06/2014,Easyjet Airline Company,Delay
04/12/2015,2015Q1,03/03/2015,10/07/2014,Jet2,Delay
04/12/2015,2015Q1,03/03/2015,27/07/2014,Norwegian Air Shuttle,Delay
04/12/2015,2015Q1,03/03/2015,16/12/2010,Thomson Airways,Delay
04/12/2015,2015Q1,03/03/2015,18/11/2014,Ryanair,Cancellation
04/12/2015,2015Q1,03/03/2015,05/02/2015,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,03/03/2015,27/06/2013,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,03/03/2015,01/08/2010,British Airways,Delay
04/12/2015,2015Q1,03/03/2015,27/10/2009,Thomson Airways,Delay
04/12/2015,2015Q1,03/03/2015,21/06/2013,BH Air,Delay
04/12/2015,2015Q1,03/03/2015,22/09/2014,Ryanair,Delay
04/12/2015,2015Q1,03/03/2015,22/02/2015,Easyjet Airline Company,Cancellation
04/12/2015,2015Q1,03/03/2015,24/06/2014,British Airways,Delay
04/12/2015,2015Q1,03/03/2015,21/09/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,03/03/2015,23/12/2013,British Airways,Delay
04/12/2015,2015Q1,03/03/2015,23/11/2014,Thomson Airways,Delay
04/12/2015,2015Q1,03/03/2015,12/09/2014,Easyjet Airline Company,Delay
04/12/2015,2015Q1,03/03/2015,21/11/2010,Thomson Airways,Delay
04/12/2015,2015Q1,03/03/2015,27/10/2014,Ryanair,Delay
04/12/2015,2015Q1,03/03/2015,22/09/2014,Emirates,Missed connection
04/12/2015,2015Q1,03/03/2015,01/03/2015,Flybe,Cancellation
04/12/2015,2015Q1,04/03/2015,06/07/2012,Jet2,Delay
04/12/2015,2015Q1,04/03/2015,25/05/2008,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,04/03/2015,27/03/2014,Easyjet Airline Company,Delay
04/12/2015,2015Q1,04/03/2015,29/12/2014,Easyjet Airline Company,Cancellation
04/12/2015,2015Q1,04/03/2015,03/01/2011,Monarch Airlines,Cancellation
04/12/2015,2015Q1,04/03/2015,28/12/2014,BMI Regional,Delay
04/12/2015,2015Q1,04/03/2015,03/07/2010,British Airways,Delay
04/12/2015,2015Q1,04/03/2015,03/07/2010,British Airways,Missed connection
04/12/2015,2015Q1,04/03/2015,17/09/2009,Easyjet Airline Company,Cancellation
04/12/2015,2015Q1,04/03/2015,15/12/2014,Thomson Airways,Delay
04/12/2015,2015Q1,04/03/2015,15/12/2014,Thomson Airways,Refunds
04/12/2015,2015Q1,04/03/2015,07/02/2015,Avianca Colombia,Cancellation
04/12/2015,2015Q1,04/03/2015,06/09/2014,Thomson Airways,Cancellation
04/12/2015,2015Q1,04/03/2015,06/09/2014,Thomson Airways,Refunds
04/12/2015,2015Q1,04/03/2015,30/12/2014,Ryanair,Pre-departure
04/12/2015,2015Q1,04/03/2015,06/09/2014,Thomson Airways,Cancellation
04/12/2015,2015Q1,04/03/2015,11/07/2012,Easyjet Airline Company,Cancellation
04/12/2015,2015Q1,04/03/2015,11/07/2012,Easyjet Airline Company,Refunds
04/12/2015,2015Q1,04/03/2015,12/12/2013,Thomas Cook Airlines,Cancellation
04/12/2015,2015Q1,04/03/2015,02/02/2015,IRAQI AIRWAYS,Baggage
04/12/2015,2015Q1,04/03/2015,17/11/2012,Vietnam Airlines,Delay
04/12/2015,2015Q1,04/03/2015,14/08/2014,Air France,Delay
04/12/2015,2015Q1,04/03/2015,23/07/2015,British Airways,Refunds
04/12/2015,2015Q1,04/03/2015,12/11/2014,Iberia,Cancellation
04/12/2015,2015Q1,04/03/2015,12/11/2014,Iberia,In flight
04/12/2015,2015Q1,04/03/2015,12/11/2014,Iberia,Refunds
04/12/2015,2015Q1,04/03/2015,09/10/2012,Ryanair,Delay
04/12/2015,2015Q1,04/03/2015,19/07/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,04/03/2015,14/08/2011,Monarch Airlines,Delay
04/12/2015,2015Q1,04/03/2015,27/12/2014,Swiss Airlines,Baggage
04/12/2015,2015Q1,04/03/2015,27/12/2014,Swiss Airlines,Refunds
04/12/2015,2015Q1,04/03/2015,19/02/2009,Thomson Airways,Delay
04/12/2015,2015Q1,04/03/2015,05/03/2015,Flybe,Reservations
04/12/2015,2015Q1,04/03/2015,22/05/2008,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,04/03/2015,24/08/2014,Thomson Airways,Delay
04/12/2015,2015Q1,04/03/2015,28/12/2014,Ryanair,Baggage
04/12/2015,2015Q1,04/03/2015,24/05/2014,United Airlines,Delay
04/12/2015,2015Q1,04/03/2015,24/05/2014,United Airlines,Missed connection
04/12/2015,2015Q1,04/03/2015,01/08/2013,Thomson Airways,Delay
04/12/2015,2015Q1,04/03/2015,12/06/2012,Monarch Airlines,Delay
04/12/2015,2015Q1,04/03/2015,13/07/2015,Thomas Cook Airlines,Schedule changes
04/12/2015,2015Q1,04/03/2015,01/02/2015,Etihad Airways,Reduced mobility support
04/12/2015,2015Q1,04/03/2015,09/01/2015,Air India,Delay
04/12/2015,2015Q1,04/03/2015,10/10/2012,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,04/03/2015,24/10/2014,KLM,Reservations
04/12/2015,2015Q1,04/03/2015,11/10/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,04/03/2015,16/08/2014,Ryanair,Delay
04/12/2015,2015Q1,04/03/2015,28/09/2007,XL Airways France,Delay
04/12/2015,2015Q1,04/03/2015,11/10/2013,Thomson Airways,Delay
04/12/2015,2015Q1,04/03/2015,02/09/2014,Thomson Airways,Delay
04/12/2015,2015Q1,04/03/2015,12/07/2013,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,04/03/2015,10/10/2012,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,04/03/2015,07/09/2014,Jet2,Delay
04/12/2015,2015Q1,04/03/2015,27/03/2012,Jet2,Delay
04/12/2015,2015Q1,04/03/2015,20/05/2011,Jet2,Delay
04/12/2015,2015Q1,04/03/2015,11/08/2014,KLM,Missed connection
04/12/2015,2015Q1,04/03/2015,10/07/2011,United Airlines,Missed connection
04/12/2015,2015Q1,04/03/2015,27/12/2014,British Airways,Missed connection
04/12/2015,2015Q1,04/03/2015,27/09/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,04/03/2015,10/01/2015,Thomson Airways,Delay
04/12/2015,2015Q1,04/03/2015,06/08/2014,Monarch Airlines,Delay
04/12/2015,2015Q1,04/03/2015,25/08/2011,Thomson Airways,Delay
04/12/2015,2015Q1,04/03/2015,16/03/2014,Easyjet Airline Company,Delay
04/12/2015,2015Q1,04/03/2015,21/07/2014,Norwegian Air Shuttle,Delay
04/12/2015,2015Q1,05/03/2015,17/10/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,05/03/2015,02/03/2015,Flybe,Cancellation
04/12/2015,2015Q1,05/03/2015,27/12/2014,Monarch Airlines,Delay
04/12/2015,2015Q1,05/03/2015,15/01/2015,Emirates,Baggage
04/12/2015,2015Q1,05/03/2015,12/07/2013,British Airways,Cancellation
04/12/2015,2015Q1,05/03/2015,30/05/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,05/03/2015,05/09/2013,Thomson Airways,Delay
04/12/2015,2015Q1,05/03/2015,01/12/2014,Lufthansa,Cancellation
04/12/2015,2015Q1,05/03/2015,20/09/2014,Ryanair,Delay
04/12/2015,2015Q1,05/03/2015,18/12/2014,British Airways,Delay
04/12/2015,2015Q1,05/03/2015,04/01/2015,Thomson Airways,Delay
04/12/2015,2015Q1,05/03/2015,09/02/2015,Flybe,Cancellation
04/12/2015,2015Q1,05/03/2015,11/10/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,05/03/2015,03/06/2010,Thomson Airways,Delay
04/12/2015,2015Q1,05/03/2015,11/08/2011,Virgin Atlantic Airways,Delay
04/12/2015,2015Q1,05/03/2015,11/08/2011,Virgin Atlantic Airways,Refunds
04/12/2015,2015Q1,05/03/2015,07/08/2013,United Airlines,Delay
04/12/2015,2015Q1,05/03/2015,07/08/2013,United Airlines,Missed connection
04/12/2015,2015Q1,05/03/2015,06/06/2014,Ryanair,Delay
04/12/2015,2015Q1,05/03/2015,22/02/2015,Easyjet Airline Company,Cancellation
04/12/2015,2015Q1,05/03/2015,03/09/2014,Condor,Delay
04/12/2015,2015Q1,05/03/2015,07/02/2015,Avianca Colombia,Cancellation
04/12/2015,2015Q1,05/03/2015,20/09/2014,Ryanair,Delay
04/12/2015,2015Q1,05/03/2015,28/06/2013,Thomson Airways,Delay
04/12/2015,2015Q1,05/03/2015,28/06/2013,Thomson Airways,Refunds
04/12/2015,2015Q1,05/03/2015,04/12/2014,Virgin Atlantic Airways,Cancellation
04/12/2015,2015Q1,05/03/2015,04/12/2014,Virgin Atlantic Airways,Downgrade
04/12/2015,2015Q1,05/03/2015,13/07/2014,Monarch Airlines,Delay
04/12/2015,2015Q1,05/03/2015,20/07/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,05/03/2015,25/11/2014,American Airlines,Cancellation
04/12/2015,2015Q1,05/03/2015,11/12/2014,Air India,Delay
04/12/2015,2015Q1,05/03/2015,12/06/2013,Monarch Airlines,Delay
04/12/2015,2015Q1,05/03/2015,26/08/2014,Thomson Airways,Delay
04/12/2015,2015Q1,05/03/2015,27/06/2011,Jet2,Delay
04/12/2015,2015Q1,05/03/2015,27/06/2011,Jet2,In flight
04/12/2015,2015Q1,05/03/2015,10/12/2014,Thomson Airways,Delay
04/12/2015,2015Q1,05/03/2015,06/07/2013,British Airways,Delay
04/12/2015,2015Q1,05/03/2015,06/07/2013,British Airways,Missed connection
04/12/2015,2015Q1,05/03/2015,29/06/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,05/03/2015,29/06/2014,Thomas Cook Airlines,Diversion
04/12/2015,2015Q1,05/03/2015,01/02/2015,Kenya Airways,Delay
04/12/2015,2015Q1,05/03/2015,12/10/2010,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,05/03/2015,23/04/2014,British Airways,Reduced mobility support
04/12/2015,2015Q1,05/03/2015,24/09/2014,Delta Airlines,Refunds
04/12/2015,2015Q1,05/03/2015,16/10/2014,Thomson Airways,Delay
04/12/2015,2015Q1,05/03/2015,18/11/2011,Flybe,Cancellation
04/12/2015,2015Q1,05/03/2015,05/10/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,05/03/2015,04/09/2010,Thomson Airways,Delay
04/12/2015,2015Q1,05/03/2015,27/02/2013,Thomson Airways,Delay
04/12/2015,2015Q1,05/03/2015,29/05/2014,Thomson Airways,Delay
04/12/2015,2015Q1,05/03/2015,03/09/2014,Easyjet Airline Company,In flight
04/12/2015,2015Q1,05/03/2015,23/02/2015,Flybe,Cancellation
04/12/2015,2015Q1,05/03/2015,21/11/2013,Royal Air Maroc,Diversion
04/12/2015,2015Q1,05/03/2015,21/11/2013,Royal Air Maroc,Missed connection
04/12/2015,2015Q1,05/03/2015,29/05/2014,Qatar Airways,Missed connection
04/12/2015,2015Q1,05/03/2015,24/01/2015,Ryanair,Reduced mobility support
04/12/2015,2015Q1,05/03/2015,12/09/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,05/03/2015,11/07/2013,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,05/03/2015,21/10/2014,Thomson Airways,Delay
04/12/2015,2015Q1,05/03/2015,18/09/2014,Air Europa,Missed connection
04/12/2015,2015Q1,05/03/2015,30/01/2015,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,05/03/2015,26/10/2014,Qatar Airways,Cancellation
04/12/2015,2015Q1,05/03/2015,02/04/2011,Iberia,Cancellation
04/12/2015,2015Q1,06/03/2015,14/08/2014,British Airways,Cancellation
04/12/2015,2015Q1,06/03/2015,29/01/2015,Flybe,Cancellation
04/12/2015,2015Q1,06/03/2015,26/04/2013,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,06/03/2015,10/01/2015,Thomson Airways,Delay
04/12/2015,2015Q1,06/03/2015,30/12/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,06/03/2015,17/09/2008,Monarch Airlines,Delay
04/12/2015,2015Q1,06/03/2015,18/02/2015,British Airways,Downgrade
04/12/2015,2015Q1,06/03/2015,18/02/2015,British Airways,Refunds
04/12/2015,2015Q1,06/03/2015,18/02/2015,British Airways,Reservations
04/12/2015,2015Q1,06/03/2015,31/05/2014,Swiss Airlines,Missed connection
04/12/2015,2015Q1,06/03/2015,22/09/2012,Monarch Airlines,Delay
04/12/2015,2015Q1,06/03/2015,08/09/2012,US Airways,Cancellation
04/12/2015,2015Q1,06/03/2015,08/03/2014,Jet2,Delay
04/12/2015,2015Q1,06/03/2015,17/12/2012,Wizz Air,Delay
04/12/2015,2015Q1,06/03/2015,24/08/2014,Thomson Airways,Delay
04/12/2015,2015Q1,06/03/2015,24/08/2014,Thomson Airways,Refunds
04/12/2015,2015Q1,06/03/2015,23/11/2014,Thomson Airways,Delay
04/12/2015,2015Q1,06/03/2015,30/01/2015,Ryanair,Delay
04/12/2015,2015Q1,06/03/2015,08/08/2014,Air Portugal,Cancellation
04/12/2015,2015Q1,06/03/2015,29/01/2015,Jet2,Delay
04/12/2015,2015Q1,06/03/2015,16/02/2012,Thomson Airways,Delay
04/12/2015,2015Q1,06/03/2015,28/12/2014,Monarch Airlines,Cancellation
04/12/2015,2015Q1,06/03/2015,27/01/2015,Virgin Atlantic Airways,Delay
04/12/2015,2015Q1,06/03/2015,11/09/2014,Vueling Airlines,Delay
04/12/2015,2015Q1,06/03/2015,30/05/2014,Monarch Airlines,Delay
04/12/2015,2015Q1,06/03/2015,24/07/2014,Bulgaria Air,Denied boarding
04/12/2015,2015Q1,06/03/2015,06/03/2015,Easyjet Airline Company,Delay
04/12/2015,2015Q1,06/03/2015,03/09/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,06/03/2015,19/09/2014,Thomson Airways,Delay
04/12/2015,2015Q1,06/03/2015,08/09/2012,Egypt Air,Delay
04/12/2015,2015Q1,06/03/2015,16/12/2010,Thomson Airways,Delay
04/12/2015,2015Q1,06/03/2015,16/09/2013,Thomson Airways,Delay
04/12/2015,2015Q1,06/03/2015,01/07/2013,Virgin Atlantic Airways,Delay
04/12/2015,2015Q1,06/03/2015,26/11/2014,British Airways,Delay
04/12/2015,2015Q1,06/03/2015,15/09/2012,Jet2,Delay
04/12/2015,2015Q1,06/03/2015,23/12/2013,Ryanair,Cancellation
04/12/2015,2015Q1,06/03/2015,02/01/2015,Loganair,Denied boarding
04/12/2015,2015Q1,07/03/2015,01/07/2013,Virgin Atlantic Airways,Delay
04/12/2015,2015Q1,07/03/2015,25/06/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,07/03/2015,04/07/2010,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,07/03/2015,30/01/2015,Vueling Airlines,Delay
04/12/2015,2015Q1,07/03/2015,03/09/2013,Thomson Airways,Delay
04/12/2015,2015Q1,07/03/2015,02/11/2014,Ryanair,Baggage
04/12/2015,2015Q1,07/03/2015,02/11/2014,Ryanair,Delay
04/12/2015,2015Q1,07/03/2015,01/07/2013,Virgin Atlantic Airways,Delay
04/12/2015,2015Q1,07/03/2015,14/06/2012,US Airways,Cancellation
04/12/2015,2015Q1,07/03/2015,12/01/2015,Emirates,Baggage
04/12/2015,2015Q1,07/03/2015,12/01/2015,Emirates,Reduced mobility support
04/12/2015,2015Q1,07/03/2015,31/03/2011,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,07/03/2015,14/05/2009,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,07/03/2015,21/02/2015,Wizz Air,Delay
04/12/2015,2015Q1,07/03/2015,12/09/2010,Monarch Airlines,Delay
04/12/2015,2015Q1,07/03/2015,29/01/2015,Virgin Atlantic Airways,Delay
04/12/2015,2015Q1,07/03/2015,17/10/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,07/03/2015,27/01/2015,Virgin Atlantic Airways,Delay
04/12/2015,2015Q1,07/03/2015,09/12/2010,Easyjet Airline Company,Cancellation
04/12/2015,2015Q1,07/03/2015,25/09/2006,British Airways,Delay
04/12/2015,2015Q1,07/03/2015,21/12/2010,Thomson Airways,Delay
04/12/2015,2015Q1,07/03/2015,02/05/2010,Jet2,Delay
04/12/2015,2015Q1,07/03/2015,13/07/2014,Monarch Airlines,Delay
04/12/2015,2015Q1,08/03/2015,27/05/2014,Thomson Airways,Delay
04/12/2015,2015Q1,08/03/2015,14/02/2015,Thomas Cook Airlines,Baggage
04/12/2015,2015Q1,08/03/2015,14/02/2015,Thomas Cook Airlines,Denied boarding
04/12/2015,2015Q1,08/03/2015,19/07/2010,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,08/03/2015,13/10/2014,Air Europa,Delay
04/12/2015,2015Q1,08/03/2015,05/07/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,08/03/2015,13/09/2012,Delta Airlines,Delay
04/12/2015,2015Q1,08/03/2015,17/06/2011,Monarch Airlines,Delay
04/12/2015,2015Q1,08/03/2015,07/02/2015,Avianca Colombia,Delay
04/12/2015,2015Q1,08/03/2015,21/12/2014,Singapore Airlines,In flight
04/12/2015,2015Q1,08/03/2015,21/12/2014,Singapore Airlines,Reduced mobility support
04/12/2015,2015Q1,08/03/2015,21/12/2014,Singapore Airlines,Reservations
04/12/2015,2015Q1,08/03/2015,21/07/2014,Thomson Airways,Delay
04/12/2015,2015Q1,08/03/2015,06/06/2007,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,08/03/2015,24/08/2014,British Airways,Delay
04/12/2015,2015Q1,08/03/2015,24/08/2014,British Airways,Missed connection
04/12/2015,2015Q1,08/03/2015,22/03/2012,Thomson Airways,Delay
04/12/2015,2015Q1,08/03/2015,11/10/2013,Thomson Airways,Delay
04/12/2015,2015Q1,08/03/2015,10/12/2014,Thomson Airways,Delay
04/12/2015,2015Q1,08/03/2015,22/02/2015,Easyjet Airline Company,Delay
04/12/2015,2015Q1,08/03/2015,22/09/2010,Ryanair,Diversion
04/12/2015,2015Q1,08/03/2015,22/09/2010,Ryanair,In flight
04/12/2015,2015Q1,08/03/2015,01/08/2014,British Airways,In flight
04/12/2015,2015Q1,08/03/2015,19/08/2008,Fly Globespan,Airline ceased trading
04/12/2015,2015Q1,08/03/2015,29/12/2014,Easyjet Airline Company,Cancellation
04/12/2015,2015Q1,08/03/2015,29/12/2014,Easyjet Airline Company,Refunds
04/12/2015,2015Q1,08/03/2015,11/09/2011,Sky Wings Airlines,Diversion
04/12/2015,2015Q1,09/03/2015,06/01/2015,Thomas Cook Airlines,Diversion
04/12/2015,2015Q1,09/03/2015,22/05/2014,City Jet,Baggage
04/12/2015,2015Q1,09/03/2015,05/03/2011,Finnair,Cancellation
04/12/2015,2015Q1,09/03/2015,05/03/2011,Finnair,Missed connection
04/12/2015,2015Q1,09/03/2015,04/11/2013,KLM,Delay
04/12/2015,2015Q1,09/03/2015,18/09/2014,Norwegian Air Shuttle,Delay
04/12/2015,2015Q1,09/03/2015,20/10/2014,American Airlines,Cancellation
04/12/2015,2015Q1,09/03/2015,15/10/2012,Jet2,Diversion
04/12/2015,2015Q1,09/03/2015,14/08/2014,Aer Lingus,Cancellation
04/12/2015,2015Q1,09/03/2015,07/09/2011,Cubana,Delay
04/12/2015,2015Q1,09/03/2015,13/12/2014,British Airways,Cancellation
04/12/2015,2015Q1,09/03/2015,12/07/2014,Jet2,Delay
04/12/2015,2015Q1,09/03/2015,25/07/2014,British Airways,Missed connection
04/12/2015,2015Q1,09/03/2015,07/10/2011,Brussels Airlines,Cancellation
04/12/2015,2015Q1,09/03/2015,05/08/2014,Thomson Airways,Delay
04/12/2015,2015Q1,09/03/2015,11/08/2014,Lufthansa,Delay
04/12/2015,2015Q1,09/03/2015,19/09/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,09/03/2015,12/12/2013,Easyjet Airline Company,Delay
04/12/2015,2015Q1,09/03/2015,05/08/2014,Vueling Airlines,Delay
04/12/2015,2015Q1,09/03/2015,30/01/2015,Vueling Airlines,Cancellation
04/12/2015,2015Q1,09/03/2015,18/05/2015,British Airways,Reservations
04/12/2015,2015Q1,09/03/2015,30/01/2015,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,09/03/2015,09/08/2014,Air Portugal,Cancellation
04/12/2015,2015Q1,09/03/2015,09/08/2014,Air Portugal,Refunds
04/12/2015,2015Q1,09/03/2015,26/11/2013,British Airways,Cancellation
04/12/2015,2015Q1,09/03/2015,13/07/2014,Monarch Airlines,Delay
04/12/2015,2015Q1,09/03/2015,17/09/2010,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,09/03/2015,23/02/2015,Easyjet Airline Company,Baggage
04/12/2015,2015Q1,09/03/2015,26/03/2012,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,09/03/2015,08/07/2014,Easyjet Airline Company,Cancellation
04/12/2015,2015Q1,09/03/2015,30/01/2015,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,09/03/2015,30/01/2015,Ryanair,Delay
04/12/2015,2015Q1,09/03/2015,26/06/2014,Thomson Airways,Refunds
04/12/2015,2015Q1,09/03/2015,14/08/2010,Jet2,Delay
04/12/2015,2015Q1,09/03/2015,28/07/2014,Norwegian Air Shuttle,Delay
04/12/2015,2015Q1,09/03/2015,17/05/2014,Ryanair,Delay
04/12/2015,2015Q1,09/03/2015,14/10/2014,Condor,Delay
04/12/2015,2015Q1,09/03/2015,01/05/2012,Monarch Airlines,Delay
04/12/2015,2015Q1,09/03/2015,31/05/2013,Lufthansa,Delay
04/12/2015,2015Q1,09/03/2015,22/08/2012,Flybe,Cancellation
04/12/2015,2015Q1,09/03/2015,28/12/2009,Ryanair,Delay
04/12/2015,2015Q1,09/03/2015,11/11/2011,Ryanair,Diversion
04/12/2015,2015Q1,09/03/2015,07/04/2014,Ryanair,Delay
04/12/2015,2015Q1,09/03/2015,08/04/2013,Flybe,Cancellation
04/12/2015,2015Q1,09/03/2015,18/08/2014,Air Portugal,Delay
04/12/2015,2015Q1,09/03/2015,10/09/2014,Thomson Airways,Delay
04/12/2015,2015Q1,09/03/2015,10/09/2014,Thomson Airways,Refunds
04/12/2015,2015Q1,09/03/2015,24/05/2014,Thomson Airways,Delay
04/12/2015,2015Q1,09/03/2015,03/03/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,09/03/2015,02/10/2014,American Airlines,Delay
04/12/2015,2015Q1,09/03/2015,06/02/2015,Wizz Air,Delay
04/12/2015,2015Q1,09/03/2015,15/06/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,09/03/2015,10/01/2010,Thomson Airways,Delay
04/12/2015,2015Q1,09/03/2015,10/10/2012,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,09/03/2015,30/12/2014,Easyjet Airline Company,Delay
04/12/2015,2015Q1,09/03/2015,30/12/2014,Easyjet Airline Company,Missed connection
04/12/2015,2015Q1,09/03/2015,03/03/2014,Turkish THY Turk Hava Yollari,Denied boarding
04/12/2015,2015Q1,09/03/2015,08/12/2014,Emirates,Missed connection
04/12/2015,2015Q1,09/03/2015,03/02/2014,Arik Air,Baggage
04/12/2015,2015Q1,09/03/2015,25/08/2014,Thomson Airways,Delay
04/12/2015,2015Q1,09/03/2015,21/02/2015,Easyjet Airline Company,Delay
04/12/2015,2015Q1,09/03/2015,12/02/2015,Easyjet Airline Company,Denied boarding
04/12/2015,2015Q1,09/03/2015,12/02/2015,Easyjet Airline Company,Refunds
04/12/2015,2015Q1,09/03/2015,03/01/2015,Jet2,Delay
04/12/2015,2015Q1,09/03/2015,15/09/2014,Thomas Cook Airlines,Delay
04/12/2015,2015Q1,09/03/2015,12/07/2009,Thomson Airways,Cancellation
04/12/2015,2015Q1,10/03/2015,02/02/2015,Flybe,Cancellation
04/12/2015,2015Q1,10/03/2015,16/09/2014,Flybe Finland,Cancellation
04/12/2015,2015Q1,10/03/2015,07/08/2011,Jet2,Delay
04/12/2015,2015Q1,10/03/2015,28/02/2015,Etihad Airways,Downgrade
