﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
21/09/2017 15:45,201707,EASTERN EUROPE-EU,HUNGARY,ABERDEEN,BUDAPEST,0,0,0,175,175,0,-100
21/09/2017 15:45,201707,EASTERN EUROPE-EU,HUNGARY,BIRMINGHAM,BUDAPEST,4638,4638,0,4283,4283,0,8.288583
21/09/2017 15:45,201707,EASTERN EUROPE-EU,HUNGARY,BRISTOL,BUDAPEST,4838,4838,0,4807,4807,0,0.644893
21/09/2017 15:45,201707,EASTERN EUROPE-EU,HUNGARY,EAST MIDLANDS INTERNATIONAL,BUDAPEST,7078,7078,0,2486,2486,0,184.714401
21/09/2017 15:45,201707,EASTERN EUROPE-EU,HUNGARY,EDINBURGH,BUDAPEST,5158,5158,0,5068,5068,0,1.775848
21/09/2017 15:45,201707,EASTERN EUROPE-EU,HUNGARY,GLASGOW,BUDAPEST,4466,4466,0,4368,4368,0,2.24359
21/09/2017 15:45,201707,EASTERN EUROPE-EU,HUNGARY,LEEDS BRADFORD,BUDAPEST,2551,2551,0,2841,2841,0,-10.207673
21/09/2017 15:45,201707,EASTERN EUROPE-EU,HUNGARY,LIVERPOOL (JOHN LENNON),BUDAPEST,4620,4620,0,2943,2943,0,56.982671
21/09/2017 15:45,201707,EASTERN EUROPE-EU,HUNGARY,MANCHESTER,BUDAPEST,13099,13099,0,12190,12190,0,7.456932
21/09/2017 15:45,201707,EASTERN EUROPE-EU,LATVIA,GATWICK,RIGA,13261,13261,0,12424,12424,0,6.736961
21/09/2017 15:45,201707,EASTERN EUROPE-EU,LATVIA,LUTON,RIGA,20924,20924,0,15778,15778,0,32.615034
21/09/2017 15:45,201707,EASTERN EUROPE-EU,LATVIA,STANSTED,RIGA,22763,22763,0,22346,22346,0,1.866106
21/09/2017 15:45,201707,EASTERN EUROPE-EU,LATVIA,ABERDEEN,RIGA,2746,2652,94,186,92,94,1376.344086
21/09/2017 15:45,201707,EASTERN EUROPE-EU,LATVIA,DONCASTER SHEFFIELD,RIGA,4540,4540,0,4429,4429,0,2.506209
21/09/2017 15:45,201707,EASTERN EUROPE-EU,LATVIA,EAST MIDLANDS INTERNATIONAL,RIGA,4659,4659,0,4615,4615,0,0.953413
21/09/2017 15:45,201707,EASTERN EUROPE-EU,LATVIA,GLASGOW,RIGA,4767,4767,0,3313,3313,0,43.887715
21/09/2017 15:45,201707,EASTERN EUROPE-EU,LATVIA,LEEDS BRADFORD,RIGA,3182,3182,0,3168,3168,0,0.441919
21/09/2017 15:45,201707,EASTERN EUROPE-EU,LATVIA,LIVERPOOL (JOHN LENNON),RIGA,2929,2929,0,2834,2834,0,3.352152
21/09/2017 15:45,201707,EASTERN EUROPE-EU,LATVIA,MANCHESTER,RIGA,4687,4687,0,4623,4623,0,1.384382
21/09/2017 15:45,201707,EASTERN EUROPE-EU,LITHUANIA,GATWICK,KAUNAS,0,0,0,4786,4786,0,-100
21/09/2017 15:45,201707,EASTERN EUROPE-EU,LITHUANIA,GATWICK,VILNIUS,1,0,1,0,0,0,0
21/09/2017 15:45,201707,EASTERN EUROPE-EU,LITHUANIA,LUTON,KAUNAS,28125,28125,0,18363,18363,0,53.161248
21/09/2017 15:45,201707,EASTERN EUROPE-EU,LITHUANIA,LUTON,PALANGA,5888,5888,0,4164,4164,0,41.402498
21/09/2017 15:45,201707,EASTERN EUROPE-EU,LITHUANIA,LUTON,VILNIUS,8225,8225,0,29377,29377,0,-72.001906
21/09/2017 15:45,201707,EASTERN EUROPE-EU,LITHUANIA,STANSTED,KAUNAS,6784,6784,0,0,0,0,0
21/09/2017 15:45,201707,EASTERN EUROPE-EU,LITHUANIA,STANSTED,PALANGA,3127,3127,0,3326,3326,0,-5.983163
21/09/2017 15:45,201707,EASTERN EUROPE-EU,LITHUANIA,STANSTED,VILNIUS,0,0,0,11135,11135,0,-100
21/09/2017 15:45,201707,EASTERN EUROPE-EU,LITHUANIA,BELFAST CITY (GEORGE BEST),PALANGA,226,0,226,0,0,0,0
21/09/2017 15:45,201707,EASTERN EUROPE-EU,LITHUANIA,BELFAST INTERNATIONAL,KAUNAS,2030,2030,0,0,0,0,0
21/09/2017 15:45,201707,EASTERN EUROPE-EU,LITHUANIA,BELFAST INTERNATIONAL,VILNIUS,1027,1027,0,2994,2994,0,-65.698063
21/09/2017 15:45,201707,EASTERN EUROPE-EU,LITHUANIA,BIRMINGHAM,VILNIUS,0,0,0,3154,3154,0,-100
21/09/2017 15:45,201707,EASTERN EUROPE-EU,LITHUANIA,BRISTOL,KAUNAS,5235,5235,0,3387,3387,0,54.561559
21/09/2017 15:45,201707,EASTERN EUROPE-EU,LITHUANIA,DONCASTER SHEFFIELD,KAUNAS,2745,2745,0,0,0,0,0
21/09/2017 15:45,201707,EASTERN EUROPE-EU,LITHUANIA,DONCASTER SHEFFIELD,VILNIUS,1695,1695,0,4354,4354,0,-61.07028
21/09/2017 15:45,201707,EASTERN EUROPE-EU,LITHUANIA,EDINBURGH,KAUNAS,3324,3324,0,3263,3263,0,1.869445
21/09/2017 15:45,201707,EASTERN EUROPE-EU,LITHUANIA,EDINBURGH,VILNIUS,160,0,160,0,0,0,0
21/09/2017 15:45,201707,EASTERN EUROPE-EU,LITHUANIA,GLASGOW,PALANGA,3147,3147,0,0,0,0,0
21/09/2017 15:45,201707,EASTERN EUROPE-EU,LITHUANIA,GLASGOW,VILNIUS,0,0,0,2806,2806,0,-100
21/09/2017 15:45,201707,EASTERN EUROPE-EU,LITHUANIA,LIVERPOOL (JOHN LENNON),VILNIUS,0,0,0,3199,3199,0,-100
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,GATWICK,KRAKOW,12238,12238,0,12137,12137,0,0.832166
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,GATWICK,POZNAN,42,0,42,0,0,0,0
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,GATWICK,WARSAW (CHOPIN),0,0,0,6304,6304,0,-100
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,HEATHROW,KRAKOW,8672,8672,0,8817,8817,0,-1.64455
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,HEATHROW,WARSAW (CHOPIN),44747,44747,0,40458,40458,0,10.601117
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,LUTON,GDANSK,33041,33041,0,27137,27123,14,21.756274
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,LUTON,KATOWICE,29570,29570,0,29105,29105,0,1.597664
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,LUTON,LUBLIN (PORT LOTNICZY),11035,11035,0,10412,10412,0,5.983481
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,LUTON,POZNAN,16929,16929,0,17244,17244,0,-1.826722
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,LUTON,RZESZOW,4790,4790,0,4878,4878,0,-1.804018
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,LUTON,SZCZECIN (GOLENOW),4128,4128,0,4253,4253,0,-2.939102
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,LUTON,SZYMANY (MAZURY),4241,4241,0,4195,4195,0,1.096544
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,LUTON,WARSAW (CHOPIN),40800,40778,22,37533,37462,71,8.70434
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,LUTON,WROCLAW,10432,10432,0,10430,10430,0,0.019175
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,STANSTED,BYDGOSZCZ,11062,11062,0,11332,11332,0,-2.382633
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,STANSTED,GDANSK,17608,17608,0,17881,17881,0,-1.52676
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,STANSTED,KATOWICE,11125,11125,0,11334,11334,0,-1.844009
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,STANSTED,KRAKOW,30303,30303,0,30759,30759,0,-1.482493
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,STANSTED,LODZ LUBLINEK,9795,9795,0,9866,9866,0,-0.719643
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,STANSTED,LUBLIN (PORT LOTNICZY),6490,6490,0,6221,6221,0,4.324064
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,STANSTED,POZNAN,11035,11035,0,11292,11292,0,-2.275948
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,STANSTED,RZESZOW,14760,14760,0,14905,14905,0,-0.972828
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,STANSTED,SZCZECIN (GOLENOW),10487,10487,0,10687,10687,0,-1.871433
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,STANSTED,SZYMANY (MAZURY),4503,4503,0,0,0,0,0
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,STANSTED,WARSAW (MODLIN MASOVIA),38057,38057,0,38210,38210,0,-0.400419
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,STANSTED,WROCLAW,19483,19483,0,19760,19760,0,-1.401822
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,ABERDEEN,GDANSK,4589,4589,0,4055,4055,0,13.168927
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,ABERDEEN,WARSAW (CHOPIN),2954,2954,0,3117,3117,0,-5.229387
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,GDANSK,3100,3100,0,0,0,0,0
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,KATOWICE,2986,2986,0,2987,2987,0,-0.033478
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,KRAKOW,8395,8395,0,3942,3942,0,112.962963
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,WARSAW (MODLIN MASOVIA),3165,3165,0,0,0,0,0
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,WROCLAW,3039,3039,0,0,0,0,0
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,BYDGOSZCZ,4606,4606,0,4579,4579,0,0.589648
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,GDANSK,3228,3228,0,3187,3187,0,1.286476
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,KATOWICE,3211,3211,0,3194,3194,0,0.532248
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,KRAKOW,3276,3276,0,3187,3187,0,2.792595
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,POZNAN,2882,2882,0,3048,3048,0,-5.446194
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WARSAW (CHOPIN),4928,4928,0,4244,4244,0,16.116871
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WARSAW (MODLIN MASOVIA),4457,4457,0,0,0,0,0
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WROCLAW,2965,2965,0,2882,2882,0,2.879944
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,BOURNEMOUTH,KRAKOW,3058,3058,0,0,0,0,0
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,BRISTOL,GDANSK,3344,3344,0,3367,3367,0,-0.683101
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,BRISTOL,KATOWICE,4444,4444,0,4390,4390,0,1.230068
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,BRISTOL,KRAKOW,10223,10223,0,9822,9822,0,4.082672
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,BRISTOL,POZNAN,3366,3366,0,3352,3352,0,0.417661
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,BRISTOL,RZESZOW,3351,3351,0,3358,3358,0,-0.208457
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,BRISTOL,WARSAW (CHOPIN),3036,3036,0,3111,3111,0,-2.4108
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,BRISTOL,WARSAW (MODLIN MASOVIA),6596,6596,0,4872,4872,0,35.385878
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,BRISTOL,WROCLAW,3346,3346,0,4876,4876,0,-31.378179
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,GDANSK,9515,9515,0,7762,7762,0,22.584385
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,KATOWICE,7563,7563,0,10732,10732,0,-29.528513
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,LUBLIN (PORT LOTNICZY),4433,4433,0,4592,4592,0,-3.462544
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,POZNAN,7617,7617,0,7702,7702,0,-1.103609
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,WARSAW (CHOPIN),7377,7377,0,6267,6267,0,17.711824
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,WROCLAW,4575,4575,0,4683,4683,0,-2.306214
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,KRAKOW,4669,4669,0,4627,4627,0,0.907716
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,LODZ LUBLINEK,3204,3204,0,3222,3222,0,-0.558659
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,RZESZOW,4728,4728,0,4687,4687,0,0.87476
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,WARSAW (MODLIN MASOVIA),4526,4526,0,4616,4616,0,-1.94974
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,WROCLAW,7757,7757,0,7646,7646,0,1.451739
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,EDINBURGH,GDANSK,4802,4802,0,4813,4813,0,-0.228548
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,EDINBURGH,KRAKOW,13233,13233,0,12198,12198,0,8.484998
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,EDINBURGH,POZNAN,3324,3324,0,3335,3335,0,-0.329835
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,EDINBURGH,WARSAW (MODLIN MASOVIA),4796,4796,0,0,0,0,0
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,GLASGOW,BYDGOSZCZ,3362,3362,0,3289,3289,0,2.21952
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,GLASGOW,GDANSK,3918,3918,0,3149,3149,0,24.420451
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,GLASGOW,KATOWICE,4595,4595,0,4455,4455,0,3.142536
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,GLASGOW,LUBLIN (PORT LOTNICZY),0,0,0,3149,3149,0,-100
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,GLASGOW,POZNAN,0,0,0,3021,3021,0,-100
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,GLASGOW,WARSAW (CHOPIN),3204,3204,0,4481,4481,0,-28.498103
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,GLASGOW,WARSAW (MODLIN MASOVIA),4786,4786,0,4790,4790,0,-0.083507
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,GLASGOW,WROCLAW,3347,3347,0,3343,3343,0,0.119653
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,GDANSK,5479,5479,0,5692,5692,0,-3.742094
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,KRAKOW,6455,6455,0,4591,4591,0,40.601176
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,WARSAW (MODLIN MASOVIA),3087,3087,0,0,0,0,0
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),GDANSK,5959,5959,0,5964,5964,0,-0.083836
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),KATOWICE,4160,4160,0,4205,4205,0,-1.070155
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),KRAKOW,8521,8521,0,8652,8652,0,-1.514101
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),LUBLIN (PORT LOTNICZY),2868,2868,0,0,0,0,0
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),POZNAN,3129,3129,0,3220,3220,0,-2.826087
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),SZCZECIN (GOLENOW),3196,3196,0,3256,3256,0,-1.842752
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WARSAW (CHOPIN),4070,4070,0,4301,4301,0,-5.370844
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WARSAW (MODLIN MASOVIA),6204,6204,0,4613,4613,0,34.489486
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WROCLAW,4547,4547,0,4681,4681,0,-2.862636
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,MANCHESTER,GDANSK,4445,4445,0,3223,3223,0,37.914986
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,MANCHESTER,KRAKOW,13926,13926,0,7162,7162,0,94.442893
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,MANCHESTER,RZESZOW,3235,3235,0,3263,3263,0,-0.858106
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,MANCHESTER,WARSAW (MODLIN MASOVIA),4698,4698,0,4580,4580,0,2.576419
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,MANCHESTER,WROCLAW,4437,4437,0,0,0,0,0
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,NEWCASTLE,GDANSK,3083,3083,0,0,0,0,0
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,NEWCASTLE,KRAKOW,2574,2574,0,2550,2550,0,0.941176
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,NEWCASTLE,WARSAW (MODLIN MASOVIA),2672,2672,0,0,0,0,0
21/09/2017 15:45,201707,EASTERN EUROPE-EU,POLAND,NEWCASTLE,WROCLAW,3064,3064,0,0,0,0,0
21/09/2017 15:45,201707,EASTERN EUROPE-EU,ROMANIA,GATWICK,BUCHAREST (OTOPENI),13244,13244,0,12783,12783,0,3.606352
21/09/2017 15:45,201707,EASTERN EUROPE-EU,ROMANIA,HEATHROW,BUCHAREST (OTOPENI),25543,25543,0,26110,26110,0,-2.171582
21/09/2017 15:45,201707,EASTERN EUROPE-EU,ROMANIA,LUTON,BACAU,8464,8464,0,7511,7511,0,12.688058
21/09/2017 15:45,201707,EASTERN EUROPE-EU,ROMANIA,LUTON,BUCHAREST (OTOPENI),53210,53210,0,49441,49441,0,7.623228
21/09/2017 15:45,201707,EASTERN EUROPE-EU,ROMANIA,LUTON,CLUJ NAPOCA,32400,32400,0,22802,22782,20,42.092799
21/09/2017 15:45,201707,EASTERN EUROPE-EU,ROMANIA,LUTON,CONSTANTA,4284,4284,0,3019,3019,0,41.901292
21/09/2017 15:45,201707,EASTERN EUROPE-EU,ROMANIA,LUTON,CRAIOVA,10668,10668,0,7322,7322,0,45.697897
21/09/2017 15:45,201707,EASTERN EUROPE-EU,ROMANIA,LUTON,IASI,17689,17689,0,15872,15872,0,11.447833
21/09/2017 15:45,201707,EASTERN EUROPE-EU,ROMANIA,LUTON,SATU MARE,3046,3046,0,0,0,0,0
21/09/2017 15:45,201707,EASTERN EUROPE-EU,ROMANIA,LUTON,SIBIU,7519,7519,0,5869,5869,0,28.113818
21/09/2017 15:45,201707,EASTERN EUROPE-EU,ROMANIA,LUTON,SUCEAVA,7693,7693,0,0,0,0,0
21/09/2017 15:45,201707,EASTERN EUROPE-EU,ROMANIA,LUTON,TIMISOARA,10196,10196,0,10039,10039,0,1.563901
21/09/2017 15:45,201707,EASTERN EUROPE-EU,ROMANIA,LUTON,TIRGU MURES,0,0,0,6569,6569,0,-100
21/09/2017 15:45,201707,EASTERN EUROPE-EU,ROMANIA,STANSTED,BUCHAREST (OTOPENI),22223,22223,0,22029,22029,0,0.880657
21/09/2017 15:45,201707,EASTERN EUROPE-EU,ROMANIA,STANSTED,TIMISOARA,10744,10744,0,0,0,0,0
21/09/2017 15:45,201707,EASTERN EUROPE-EU,ROMANIA,BIRMINGHAM,BUCHAREST (OTOPENI),4394,4394,0,2892,2892,0,51.936376
21/09/2017 15:45,201707,EASTERN EUROPE-EU,ROMANIA,BIRMINGHAM,CONSTANTA,167,167,0,0,0,0,0
21/09/2017 15:45,201707,EASTERN EUROPE-EU,ROMANIA,BRISTOL,BUCHAREST (OTOPENI),3303,3303,0,0,0,0,0
21/09/2017 15:45,201707,EASTERN EUROPE-EU,ROMANIA,DONCASTER SHEFFIELD,BUCHAREST (OTOPENI),5871,5871,0,4582,4582,0,28.13182
21/09/2017 15:45,201707,EASTERN EUROPE-EU,ROMANIA,DONCASTER SHEFFIELD,CLUJ NAPOCA,3039,3039,0,851,851,0,257.109283
21/09/2017 15:45,201707,EASTERN EUROPE-EU,ROMANIA,GLASGOW,BUCHAREST (OTOPENI),6505,6505,0,5856,5856,0,11.08265
21/09/2017 15:45,201707,EASTERN EUROPE-EU,ROMANIA,GLASGOW,IASI,1737,1737,0,0,0,0,0
21/09/2017 15:45,201707,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),BACAU,2465,2465,0,2162,2162,0,14.014801
21/09/2017 15:45,201707,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),BUCHAREST (OTOPENI),5449,5449,0,4067,4067,0,33.980821
21/09/2017 15:45,201707,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),CLUJ NAPOCA,2060,2060,0,2538,2538,0,-18.833727
21/09/2017 15:45,201707,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),CRAIOVA,4283,4283,0,0,0,0,0
21/09/2017 15:45,201707,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,BRATISLAVA,0,0,0,6251,6251,0,-100
21/09/2017 15:45,201707,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,KOSICE,10556,10556,0,13333,13333,0,-20.828021
21/09/2017 15:45,201707,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,TATRY-POPRAD,4584,4584,0,5994,5994,0,-23.523524
21/09/2017 15:45,201707,EASTERN EUROPE-EU,SLOVAK REPUBLIC,STANSTED,BRATISLAVA,14274,14274,0,21992,21992,0,-35.09458
21/09/2017 15:45,201707,EASTERN EUROPE-EU,SLOVAK REPUBLIC,BIRMINGHAM,BRATISLAVA,4577,4577,0,4535,4535,0,0.92613
21/09/2017 15:45,201707,EASTERN EUROPE-EU,SLOVAK REPUBLIC,BRISTOL,KOSICE,0,0,0,2985,2985,0,-100
21/09/2017 15:45,201707,EASTERN EUROPE-EU,SLOVAK REPUBLIC,DONCASTER SHEFFIELD,KOSICE,4592,4592,0,4481,4481,0,2.477126
21/09/2017 15:45,201707,EASTERN EUROPE-EU,SLOVAK REPUBLIC,EDINBURGH,BRATISLAVA,4768,4768,0,5090,5090,0,-6.32613
21/09/2017 15:45,201707,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LEEDS BRADFORD,BRATISLAVA,3191,3191,0,0,0,0,0
21/09/2017 15:45,201707,EASTERN EUROPE-EU,SLOVAK REPUBLIC,MANCHESTER,BRATISLAVA,4670,4670,0,4968,4968,0,-5.99839
21/09/2017 15:45,201707,EASTERN EUROPE -OTHER,ALBANIA,GATWICK,TIRANA,10949,7762,3187,10231,7276,2955,7.017887
21/09/2017 15:45,201707,EASTERN EUROPE -OTHER,ALBANIA,STANSTED,TIRANA,668,0,668,363,0,363,84.022039
21/09/2017 15:45,201707,EASTERN EUROPE -OTHER,AZERBAIJAN,HEATHROW,BAKU (HEYDER ALIYEV INT'L),5528,5528,0,6045,6045,0,-8.552523
21/09/2017 15:45,201707,EASTERN EUROPE -OTHER,BELARUS,GATWICK,MINSK INT'L ,4111,4111,0,3656,3656,0,12.445295
21/09/2017 15:45,201707,EASTERN EUROPE -OTHER,BELARUS,MANCHESTER,MINSK INT'L ,1252,1252,0,1176,1176,0,6.462585
21/09/2017 15:45,201707,EASTERN EUROPE -OTHER,GEORGIA,GATWICK,TBILISI,1343,1343,0,0,0,0,0
21/09/2017 15:45,201707,EASTERN EUROPE -OTHER,GEORGIA,LUTON,KUTAISI,2496,2496,0,0,0,0,0
21/09/2017 15:45,201707,EASTERN EUROPE -OTHER,KAZAKHSTAN,HEATHROW,ALMATY,0,0,0,200,0,200,-100
21/09/2017 15:45,201707,EASTERN EUROPE -OTHER,KAZAKHSTAN,HEATHROW,ASTANA,5805,5805,0,4359,4359,0,33.172746
21/09/2017 15:45,201707,EASTERN EUROPE -OTHER,KAZAKHSTAN,LUTON,ALMATY,2,0,2,192,0,192,-98.958333
21/09/2017 15:45,201707,EASTERN EUROPE -OTHER,KAZAKHSTAN,GLASGOW,ASTANA,0,0,0,130,0,130,-100
21/09/2017 15:45,201707,EASTERN EUROPE -OTHER,REPUBLIC OF MOLDOVA,LUTON,CHISINAU (KISHINEV),7369,7369,0,4345,4345,0,69.597238
21/09/2017 15:45,201707,EASTERN EUROPE -OTHER,REPUBLIC OF MOLDOVA,STANSTED,CHISINAU (KISHINEV),6499,6499,0,4997,4997,0,30.058035
21/09/2017 15:45,201707,EASTERN EUROPE -OTHER,RUSSIA,GATWICK,MOSCOW (SHEREMETYEVO),8080,8080,0,0,0,0,0
21/09/2017 15:45,201707,EASTERN EUROPE -OTHER,RUSSIA,HEATHROW,MOSCOW (DOMODEDOVO),28629,28629,0,25139,25139,0,13.882812
21/09/2017 15:45,201707,EASTERN EUROPE -OTHER,RUSSIA,HEATHROW,MOSCOW (SHEREMETYEVO),51121,51121,0,40078,40078,0,27.55377
21/09/2017 15:45,201707,EASTERN EUROPE -OTHER,RUSSIA,HEATHROW,ST PETERSBURG,9023,9023,0,9113,9113,0,-0.9876
21/09/2017 15:45,201707,EASTERN EUROPE -OTHER,RUSSIA,EDINBURGH,MOSCOW (VNUKOVO),0,0,0,26,0,26,-100
21/09/2017 15:45,201707,EASTERN EUROPE -OTHER,TURKMENISTAN,HEATHROW,ASHKHABAD,1081,1081,0,1115,1115,0,-3.049327
21/09/2017 15:45,201707,EASTERN EUROPE -OTHER,TURKMENISTAN,BIRMINGHAM,ASHKHABAD,3423,3423,0,2551,2551,0,34.182673
