﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/10/2020 11:20,202008,STANSTED,FRANCE,RODEZ,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,66.666667,12.666667
15/10/2020 11:20,202008,STANSTED,FRANCE,STRASBOURG,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,68.750000,11.500000
15/10/2020 11:20,202008,STANSTED,FRANCE,TOULOUSE (BLAGNAC),HI FLY MALTA,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/10/2020 11:20,202008,STANSTED,FRANCE,TOULOUSE (BLAGNAC),RYANAIR,S,26,0,0,15.384615,61.538462,15.384615,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.192308,124,76.612903,13.532258
15/10/2020 11:20,202008,STANSTED,FRANCE,TOURS,RYANAIR,S,18,0,0,44.444444,44.444444,0.000000,5.555556,0.000000,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,11.888889,36,75.000000,11.611111
15/10/2020 11:20,202008,STANSTED,GERMANY,BERLIN (SCHONEFELD),RYANAIR,S,124,0,0,12.096774,69.354839,13.709677,1.612903,0.000000,1.612903,1.612903,0.000000,0.000000,0.000000,0.000000,3.911290,222,75.225225,15.076577
15/10/2020 11:20,202008,STANSTED,GERMANY,BERLIN (TEGEL),BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,77.777778,11.333333
15/10/2020 11:20,202008,STANSTED,GERMANY,BREMEN,RYANAIR,S,46,0,0,21.739130,58.695652,15.217391,0.000000,2.173913,2.173913,0.000000,0.000000,0.000000,0.000000,0.000000,3.217391,106,78.301887,8.443396
15/10/2020 11:20,202008,STANSTED,GERMANY,COLOGNE BONN,EUROWINGS LUFTVERKEHRS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,106,74.528302,13.320755
15/10/2020 11:20,202008,STANSTED,GERMANY,COLOGNE BONN,RYANAIR,S,90,0,0,14.444444,73.333333,7.777778,1.111111,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.677778,150,76.000000,9.886667
15/10/2020 11:20,202008,STANSTED,GERMANY,DORTMUND,RYANAIR,S,46,0,0,8.695652,71.739130,19.565217,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.021739,62,62.903226,13.935484
15/10/2020 11:20,202008,STANSTED,GERMANY,DRESDEN,RYANAIR,S,18,0,0,5.555556,77.777778,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,5.555556,0.000000,0.000000,22.944444,0,0.000000,0.000000
15/10/2020 11:20,202008,STANSTED,GERMANY,DUSSELDORF,RYANAIR,S,38,0,0,0.000000,57.894737,42.105263,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.052632,0,0.000000,0.000000
15/10/2020 11:20,202008,STANSTED,GERMANY,FRANKFURT MAIN,RYANAIR,S,88,0,0,27.272727,55.681818,14.772727,2.272727,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.215909,124,37.096774,33.072581
15/10/2020 11:20,202008,STANSTED,GERMANY,HAMBURG,RYANAIR,S,62,0,0,14.516129,77.419355,4.838710,1.612903,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.032258,116,82.758621,8.043103
15/10/2020 11:20,202008,STANSTED,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,S,28,0,0,21.428571,60.714286,17.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.428571,62,79.032258,10.693548
15/10/2020 11:20,202008,STANSTED,GERMANY,MEMMINGEN ALLGAU,RYANAIR,S,26,0,0,3.846154,65.384615,26.923077,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.961538,44,77.272727,10.795455
15/10/2020 11:20,202008,STANSTED,GERMANY,MUNICH,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,56.451613,23.250000
15/10/2020 11:20,202008,STANSTED,GERMANY,NIEDERRHEIN,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,61.538462,17.884615
15/10/2020 11:20,202008,STANSTED,GERMANY,NUREMBERG,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,106,86.792453,8.707547
15/10/2020 11:20,202008,STANSTED,GREECE,ATHENS,RYANAIR,S,44,0,0,11.363636,40.909091,34.090909,9.090909,2.272727,2.272727,0.000000,0.000000,0.000000,0.000000,0.000000,7.204545,96,50.000000,19.687500
15/10/2020 11:20,202008,STANSTED,GREECE,ATHENS,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.500000
15/10/2020 11:20,202008,STANSTED,GREECE,CHANIA,JET2.COM LTD,S,8,0,0,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.625000,18,72.222222,13.611111
15/10/2020 11:20,202008,STANSTED,GREECE,CHANIA,RYANAIR,S,28,0,0,17.857143,46.428571,25.000000,3.571429,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.571429,26,69.230769,16.961538
15/10/2020 11:20,202008,STANSTED,GREECE,CORFU,JET2.COM LTD,S,28,0,0,10.714286,42.857143,46.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.750000,44,84.090909,8.090909
15/10/2020 11:20,202008,STANSTED,GREECE,CORFU,RYANAIR,S,18,0,0,0.000000,38.888889,44.444444,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,26,92.307692,7.230769
15/10/2020 11:20,202008,STANSTED,GREECE,CORFU,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,70.588235,60.705882
15/10/2020 11:20,202008,STANSTED,GREECE,CORFU,TUI AIRWAYS LTD,C,7,0,0,0.000000,28.571429,57.142857,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.714286,18,61.111111,18.166667
15/10/2020 11:20,202008,STANSTED,GREECE,HERAKLION,EASYJET UK LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,0,0.000000,0.000000
15/10/2020 11:20,202008,STANSTED,GREECE,HERAKLION,JET2.COM LTD,S,38,0,0,23.684211,34.210526,36.842105,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.368421,52,73.076923,12.903846
15/10/2020 11:20,202008,STANSTED,GREECE,HERAKLION,TUI AIRWAYS LTD,C,7,0,0,0.000000,14.285714,71.428571,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.857143,18,77.777778,9.666667
15/10/2020 11:20,202008,STANSTED,GREECE,KALAMATA,RYANAIR,S,10,0,0,0.000000,30.000000,50.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.900000,10,50.000000,15.600000
15/10/2020 11:20,202008,STANSTED,GREECE,KEFALLINIA,JET2.COM LTD,S,18,0,0,22.222222,44.444444,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.055556,18,61.111111,19.666667
15/10/2020 11:20,202008,STANSTED,GREECE,KEFALLINIA,RYANAIR,S,18,0,0,5.555556,66.666667,16.666667,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.944444,18,61.111111,25.722222
15/10/2020 11:20,202008,STANSTED,GREECE,KEFALLINIA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,6.875000
15/10/2020 11:20,202008,STANSTED,GREECE,KOS,JET2.COM LTD,S,26,0,0,19.230769,34.615385,42.307692,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.884615,35,65.714286,13.714286
15/10/2020 11:20,202008,STANSTED,GREECE,KOS,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,44.444444,28.000000
15/10/2020 11:20,202008,STANSTED,GREECE,MIKONOS,BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,44.444444,26.000000
15/10/2020 11:20,202008,STANSTED,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,62.500000,9.375000
15/10/2020 11:20,202008,STANSTED,GREECE,PREVEZA,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,1.875000
15/10/2020 11:20,202008,STANSTED,GREECE,RHODES,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44,54.545455,23.931818
15/10/2020 11:20,202008,STANSTED,GREECE,RHODES,RYANAIR,S,22,0,0,9.090909,40.909091,40.909091,0.000000,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.136364,28,50.000000,23.035714
15/10/2020 11:20,202008,STANSTED,GREECE,RHODES,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,62.500000,13.375000
15/10/2020 11:20,202008,STANSTED,GREECE,RHODES,TUI AIRWAYS LTD,C,11,0,0,9.090909,45.454545,36.363636,0.000000,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.090909,17,35.294118,37.705882
15/10/2020 11:20,202008,STANSTED,GREECE,SALONIKA,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,94.444444,3.722222
15/10/2020 11:20,202008,STANSTED,GREECE,SALONIKA,RYANAIR,S,44,0,0,2.272727,75.000000,18.181818,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.704545,62,46.774194,23.193548
15/10/2020 11:20,202008,STANSTED,GREECE,SKIATHOS,JET2.COM LTD,S,18,0,0,5.555556,44.444444,44.444444,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.555556,0,0.000000,0.000000
15/10/2020 11:20,202008,STANSTED,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,20.000000,61.500000
15/10/2020 11:20,202008,STANSTED,GREECE,ZAKINTHOS,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,55.555556,24.888889
15/10/2020 11:20,202008,STANSTED,GREECE,ZAKINTHOS,JET2.COM LTD,S,36,0,0,13.888889,38.888889,44.444444,0.000000,0.000000,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,4.611111,42,52.380952,17.238095
15/10/2020 11:20,202008,STANSTED,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,53.571429,21.107143
15/10/2020 11:20,202008,STANSTED,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,62.500000,15.750000
15/10/2020 11:20,202008,STANSTED,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,62,0,0,41.935484,51.612903,4.838710,0.000000,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.854839,88,80.898876,10.500000
15/10/2020 11:20,202008,STANSTED,IRISH REPUBLIC,CORK,RYANAIR,S,100,0,0,42.000000,52.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.640000,186,87.634409,7.715054
15/10/2020 11:20,202008,STANSTED,IRISH REPUBLIC,DUBLIN,RYANAIR,S,222,0,0,29.279279,61.711712,7.657658,0.450450,0.000000,0.900901,0.000000,0.000000,0.000000,0.000000,0.000000,1.351351,478,74.476987,14.165272
15/10/2020 11:20,202008,STANSTED,IRISH REPUBLIC,DUBLIN,TRADE AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,45.500000
15/10/2020 11:20,202008,STANSTED,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,S,20,0,0,20.000000,45.000000,30.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.050000,44,86.363636,7.250000
15/10/2020 11:20,202008,STANSTED,IRISH REPUBLIC,SHANNON,RYANAIR,S,48,0,0,29.166667,64.583333,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.333333,108,74.074074,22.990741
15/10/2020 11:20,202008,STANSTED,ITALY,ALGHERO (FERTILIA),RYANAIR,S,18,0,0,5.555556,77.777778,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.277778,28,78.571429,9.857143
15/10/2020 11:20,202008,STANSTED,ITALY,ANCONA,RYANAIR,S,42,0,0,11.904762,61.904762,23.809524,2.380952,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.880952,72,84.722222,9.125000
15/10/2020 11:20,202008,STANSTED,ITALY,BARI (PALESE),RYANAIR,S,38,0,0,31.578947,57.894737,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.052632,62,70.967742,14.193548
15/10/2020 11:20,202008,STANSTED,ITALY,BOLOGNA,RYANAIR,S,63,0,0,23.809524,60.317460,11.111111,1.587302,3.174603,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.539683,142,75.352113,10.950704
15/10/2020 11:20,202008,STANSTED,ITALY,BRINDISI,RYANAIR,S,46,0,0,6.521739,52.173913,30.434783,4.347826,2.173913,0.000000,4.347826,0.000000,0.000000,0.000000,0.000000,10.021739,44,72.727273,12.204545
15/10/2020 11:20,202008,STANSTED,ITALY,CAGLIARI (ELMAS),EASYJET UK LTD,S,52,0,0,0.000000,9.615385,42.307692,38.461538,5.769231,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,16.923077,60,41.935484,22.650000
15/10/2020 11:20,202008,STANSTED,ITALY,CAGLIARI (ELMAS),RYANAIR,S,28,0,0,14.285714,67.857143,10.714286,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.107143,28,64.285714,23.500000
15/10/2020 11:20,202008,STANSTED,ITALY,FLORENCE,BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,70.000000,10.100000
15/10/2020 11:20,202008,STANSTED,ITALY,GENOA,RYANAIR,S,36,0,0,0.000000,80.555556,11.111111,2.777778,2.777778,0.000000,2.777778,0.000000,0.000000,0.000000,0.000000,5.611111,54,70.370370,16.537037
15/10/2020 11:20,202008,STANSTED,ITALY,LAMETIA-TERME,RYANAIR,S,26,0,0,0.000000,42.307692,34.615385,15.384615,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,9.615385,36,72.222222,10.666667
15/10/2020 11:20,202008,STANSTED,ITALY,BERGAMO,RYANAIR,S,83,0,0,12.048193,51.807229,30.120482,3.614458,2.409639,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.602410,248,81.048387,10.475806
15/10/2020 11:20,202008,STANSTED,ITALY,MILAN (MALPENSA),RYANAIR,S,62,0,0,22.580645,58.064516,16.129032,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.467742,114,67.543860,16.114035
15/10/2020 11:20,202008,STANSTED,ITALY,NAPLES,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,121,63.709677,22.595041
15/10/2020 11:20,202008,STANSTED,ITALY,NAPLES,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,72.222222,9.333333
15/10/2020 11:20,202008,STANSTED,ITALY,NAPLES,RYANAIR,S,54,0,0,7.407407,77.777778,14.814815,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.611111,62,83.870968,7.129032
15/10/2020 11:20,202008,STANSTED,ITALY,PALERMO,RYANAIR,S,46,0,0,2.173913,67.391304,26.086957,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.869565,62,61.290323,20.758065
15/10/2020 11:20,202008,STANSTED,ITALY,PERUGIA,RYANAIR,S,36,0,0,2.777778,63.888889,22.222222,8.333333,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.972222,52,84.615385,6.076923
15/10/2020 11:20,202008,STANSTED,ITALY,PESCARA,RYANAIR,S,28,0,0,14.285714,39.285714,35.714286,3.571429,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.214286,44,77.272727,12.045455
15/10/2020 11:20,202008,STANSTED,ITALY,PISA,RYANAIR,S,124,0,0,21.774194,66.129032,7.258065,2.419355,0.806452,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,2.758065,186,81.182796,14.338710
15/10/2020 11:20,202008,STANSTED,ITALY,RIMINI,JOTA AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,31.000000
15/10/2020 11:20,202008,STANSTED,ITALY,RIMINI,RYANAIR,S,17,0,0,0.000000,47.058824,47.058824,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.117647,18,16.666667,33.888889
15/10/2020 11:20,202008,STANSTED,ITALY,ROME (CIAMPINO),RYANAIR,S,124,0,0,9.677419,56.451613,21.774194,8.064516,1.612903,0.806452,0.806452,0.806452,0.000000,0.000000,0.000000,6.975806,310,74.516129,12.777419
15/10/2020 11:20,202008,STANSTED,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,S,28,0,0,14.285714,67.857143,17.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.464286,36,55.555556,18.638889
15/10/2020 11:20,202008,STANSTED,ITALY,TURIN,RYANAIR,S,36,0,0,11.111111,63.888889,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.222222,62,96.774194,1.483871
15/10/2020 11:20,202008,STANSTED,ITALY,VENICE,RYANAIR,S,90,0,0,6.666667,61.111111,23.333333,3.333333,3.333333,1.111111,1.111111,0.000000,0.000000,0.000000,0.000000,5.822222,168,55.952381,21.892857
15/10/2020 11:20,202008,STANSTED,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,87.500000,9.000000
15/10/2020 11:20,202008,STANSTED,ITALY,VERONA VILLAFRANCA,JOTA AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
15/10/2020 11:20,202008,STANSTED,ITALY,VERONA VILLAFRANCA,RYANAIR,S,28,0,0,25.000000,71.428571,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.214286,44,95.454545,3.704545
15/10/2020 11:20,202008,STANSTED,LUXEMBOURG,LUXEMBOURG,RYANAIR,S,34,0,0,0.000000,88.235294,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.264706,44,70.454545,14.590909
15/10/2020 11:20,202008,STANSTED,MALTA,MALTA,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,88.888889,4.222222
15/10/2020 11:20,202008,STANSTED,MALTA,MALTA,RYANAIR,S,46,0,0,17.391304,56.521739,19.565217,4.347826,2.173913,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.586957,54,66.666667,15.666667
15/10/2020 11:20,202008,STANSTED,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,S,58,0,0,10.344828,62.068966,20.689655,3.448276,0.000000,3.448276,0.000000,0.000000,0.000000,0.000000,0.000000,4.258621,0,0.000000,0.000000
15/10/2020 11:20,202008,STANSTED,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,192,55.670103,29.140625
15/10/2020 11:20,202008,STANSTED,NETHERLANDS,EINDHOVEN,RYANAIR,S,86,0,0,30.232558,62.790698,4.651163,1.162791,0.000000,1.162791,0.000000,0.000000,0.000000,0.000000,0.000000,1.220930,186,81.720430,9.349462
15/10/2020 11:20,202008,STANSTED,NORWAY,KRISTIANSAND (KJEVIK),WIDEROE FLYVESELSKAP A/S,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48,80.000000,10.791667
15/10/2020 11:20,202008,STANSTED,NORWAY,OSLO (GARDERMOEN),RYANAIR,S,46,0,0,2.173913,78.260870,19.565217,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.043478,124,59.677419,16.145161
15/10/2020 11:20,202008,STANSTED,NORWAY,SANDEFJORD(TORP),RYANAIR,S,28,0,0,7.142857,57.142857,32.142857,0.000000,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.464286,34,82.352941,8.294118
15/10/2020 11:20,202008,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,62.500000,10.875000
15/10/2020 11:20,202008,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,12,0,3,0.000000,66.666667,6.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,2.750000,108,88.888889,8.740741
15/10/2020 11:20,202008,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,124,0,0,16.935484,67.741935,9.677419,3.225806,1.612903,0.806452,0.000000,0.000000,0.000000,0.000000,0.000000,2.741935,186,75.268817,11.962366
15/10/2020 11:20,202008,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,94.444444,4.111111
15/10/2020 11:20,202008,STANSTED,PORTUGAL(EXCLUDING MADEIRA),AZORES LAJES TERCEIRA ISLAND,RYANAIR,S,8,0,0,0.000000,50.000000,0.000000,12.500000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.125000,0,0.000000,0.000000
15/10/2020 11:20,202008,STANSTED,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,S,124,0,0,18.548387,61.290323,13.709677,1.612903,2.419355,2.419355,0.000000,0.000000,0.000000,0.000000,0.000000,3.911290,238,70.168067,14.810924
15/10/2020 11:20,202008,STANSTED,PORTUGAL(EXCLUDING MADEIRA),LISBON,TITAN AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,263.000000,0,0.000000,0.000000
15/10/2020 11:20,202008,STANSTED,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,S,124,0,0,36.290323,54.032258,6.451613,0.806452,0.806452,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,1.830645,168,63.313609,21.166667
15/10/2020 11:20,202008,STANSTED,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,RYANAIR,S,18,0,0,5.555556,11.111111,66.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.611111,10,30.000000,32.500000
15/10/2020 11:20,202008,STANSTED,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,8,0,0,0.000000,62.500000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.875000,34,85.294118,8.970588
15/10/2020 11:20,202008,STANSTED,REPUBLIC OF MONTENEGRO,PODGORICA,RYANAIR,S,18,0,0,0.000000,72.222222,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.777778,16,56.250000,14.750000
15/10/2020 11:20,202008,STANSTED,SLOVENIA,LJUBLJANA,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80,53.750000,26.312500
15/10/2020 11:20,202008,STANSTED,SPAIN,ALICANTE,JET2.COM LTD,S,3,0,0,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,108,94.444444,4.064815
15/10/2020 11:20,202008,STANSTED,SPAIN,ALICANTE,RYANAIR,S,110,0,6,29.310345,56.896552,6.896552,1.724138,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.172414,0.745455,144,54.166667,19.444444
