﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30/10/2020 13:59,202009,LUTON,ITALY,NAPLES,EASYJET UK LTD,S,24,0,0,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.875000,70,71.428571,19.485714
30/10/2020 13:59,202009,LUTON,ITALY,OLBIA,EASYJET UK LTD,S,18,0,0,16.666667,55.555556,16.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.888889,16,62.500000,11.000000
30/10/2020 13:59,202009,LUTON,ITALY,PALERMO,EASYJET UK LTD,S,16,0,0,25.000000,56.250000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.750000,24,58.333333,17.833333
30/10/2020 13:59,202009,LUTON,ITALY,PISA,EASYJET UK LTD,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,76,78.947368,11.881579
30/10/2020 13:59,202009,LUTON,ITALY,ROME (FIUMICINO),EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,53.333333,26.266667
30/10/2020 13:59,202009,LUTON,ITALY,VENICE,EASYJET UK LTD,S,8,0,0,12.500000,50.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,53,61.818182,15.924528
30/10/2020 13:59,202009,LUTON,KOSOVO,PRISTINA,WIZZ AIR UK LTD,S,40,0,0,30.000000,42.500000,22.500000,0.000000,0.000000,2.500000,2.500000,0.000000,0.000000,0.000000,0.000000,7.175000,36,91.666667,5.027778
30/10/2020 13:59,202009,LUTON,MACEDONIA,OHRID,WIZZ AIR UK LTD,S,10,0,0,20.000000,30.000000,30.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.400000,16,62.500000,14.375000
30/10/2020 13:59,202009,LUTON,MACEDONIA,SKOPJE,WIZZ AIR,S,22,0,0,45.454545,40.909091,13.636364,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.818182,0,0.000000,0.000000
30/10/2020 13:59,202009,LUTON,MACEDONIA,SKOPJE,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39,35.897436,27.615385
30/10/2020 13:59,202009,LUTON,MALTA,MALTA,RYANAIR,S,42,0,0,38.095238,57.142857,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68,63.235294,15.764706
30/10/2020 13:59,202009,LUTON,NETHERLANDS,AMSTERDAM,AIR NIGERIA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42,38.636364,20.833333
30/10/2020 13:59,202009,LUTON,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,S,8,0,0,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58,36.206897,34.362069
30/10/2020 13:59,202009,LUTON,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,S,52,0,0,23.076923,61.538462,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.346154,294,59.322034,24.183673
30/10/2020 13:59,202009,LUTON,NETHERLANDS,AMSTERDAM,EL AL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,49.000000
30/10/2020 13:59,202009,LUTON,NETHERLANDS,AMSTERDAM,MNG AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
30/10/2020 13:59,202009,LUTON,NETHERLANDS,AMSTERDAM,VUELING AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48,45.833333,26.333333
30/10/2020 13:59,202009,LUTON,NETHERLANDS,ROTTERDAM,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,38.000000
30/10/2020 13:59,202009,LUTON,NORWAY,BERGEN,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,94.444444,4.472222
30/10/2020 13:59,202009,LUTON,NORWAY,OSLO (GARDERMOEN),WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,90.000000,4.733333
30/10/2020 13:59,202009,LUTON,NORWAY,STAVANGER,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,61.111111,26.166667
30/10/2020 13:59,202009,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,S,146,0,0,28.767123,60.273973,10.958904,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.383562,154,66.233766,16.448052
30/10/2020 13:59,202009,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,38,0,0,28.947368,52.631579,15.789474,0.000000,0.000000,2.631579,0.000000,0.000000,0.000000,0.000000,0.000000,3.473684,40,67.500000,15.575000
30/10/2020 13:59,202009,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0.000000,86.000000
30/10/2020 13:59,202009,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,WIZZ AIR UK LTD,S,26,0,2,10.714286,53.571429,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.142857,1.923077,0,0.000000,0.000000
30/10/2020 13:59,202009,LUTON,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,S,148,0,0,18.918919,58.108108,20.270270,2.027027,0.000000,0.000000,0.675676,0.000000,0.000000,0.000000,0.000000,2.378378,162,66.049383,22.592593
30/10/2020 13:59,202009,LUTON,PORTUGAL(EXCLUDING MADEIRA),LISBON,WIZZ AIR UK LTD,S,38,0,1,17.948718,56.410256,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.564103,1.000000,60,23.333333,36.316667
30/10/2020 13:59,202009,LUTON,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET UK LTD,S,34,0,0,20.588235,58.823529,17.647059,0.000000,0.000000,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,2.794118,34,47.058824,36.529412
30/10/2020 13:59,202009,LUTON,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),WIZZ AIR UK LTD,S,24,0,2,3.846154,65.384615,11.538462,3.846154,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,7.692308,7.083333,24,66.666667,12.708333
30/10/2020 13:59,202009,LUTON,PORTUGAL(MADEIRA),FUNCHAL,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,7.000000
30/10/2020 13:59,202009,LUTON,REPUBLIC OF SERBIA,BELGRADE,WIZZ AIR UK LTD,S,16,0,0,6.250000,43.750000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.312500,34,70.588235,14.000000
30/10/2020 13:59,202009,LUTON,SLOVENIA,LJUBLJANA,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,36.666667,50.466667
30/10/2020 13:59,202009,LUTON,SPAIN,ALICANTE,EASYJET UK LTD,S,70,0,0,41.428571,45.714286,12.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.528571,128,77.343750,13.820313
30/10/2020 13:59,202009,LUTON,SPAIN,ALICANTE,RYANAIR,S,42,0,0,28.571429,61.904762,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.261905,61,63.934426,24.934426
30/10/2020 13:59,202009,LUTON,SPAIN,ALICANTE,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,13.000000
30/10/2020 13:59,202009,LUTON,SPAIN,BARCELONA,EASYJET EUROPE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,35.000000
30/10/2020 13:59,202009,LUTON,SPAIN,BARCELONA,EASYJET UK LTD,S,60,0,1,37.704918,47.540984,4.918033,3.278689,0.000000,3.278689,1.639344,0.000000,0.000000,0.000000,1.639344,6.466667,180,58.333333,25.361111
30/10/2020 13:59,202009,LUTON,SPAIN,BARCELONA,RYANAIR,S,44,0,0,36.363636,59.090909,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.022727,60,68.333333,24.483333
30/10/2020 13:59,202009,LUTON,SPAIN,CASTELLON COSTA AZAHAR,WIZZ AIR UK LTD,S,6,0,0,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.166667,0,0.000000,0.000000
30/10/2020 13:59,202009,LUTON,SPAIN,MURCIA INTERNATIONAL,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,59,67.796610,16.440678
30/10/2020 13:59,202009,LUTON,SPAIN,GIRONA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,76.923077,25.692308
30/10/2020 13:59,202009,LUTON,SPAIN,IBIZA,EASYJET UK LTD,S,34,0,0,44.117647,55.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78,51.282051,20.679487
30/10/2020 13:59,202009,LUTON,SPAIN,IBIZA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,54.545455,28.090909
30/10/2020 13:59,202009,LUTON,SPAIN,MADRID,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78,69.230769,26.923077
30/10/2020 13:59,202009,LUTON,SPAIN,MAHON,EASYJET UK LTD,S,14,0,0,21.428571,57.142857,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.857143,27,40.740741,36.222222
30/10/2020 13:59,202009,LUTON,SPAIN,MAHON,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,6.000000
30/10/2020 13:59,202009,LUTON,SPAIN,MALAGA,EASYJET UK LTD,S,113,0,0,30.973451,59.292035,7.079646,0.884956,1.769912,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.097345,181,68.508287,18.121547
30/10/2020 13:59,202009,LUTON,SPAIN,MALAGA,RYANAIR,S,42,0,0,30.952381,61.904762,4.761905,2.380952,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.809524,60,61.666667,17.766667
30/10/2020 13:59,202009,LUTON,SPAIN,MALAGA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0.000000,128.333333
30/10/2020 13:59,202009,LUTON,SPAIN,MALAGA,WIZZ AIR UK LTD,S,30,0,0,10.000000,70.000000,16.666667,0.000000,0.000000,0.000000,3.333333,0.000000,0.000000,0.000000,0.000000,5.933333,0,0.000000,0.000000
30/10/2020 13:59,202009,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET EUROPE,S,30,0,0,46.666667,46.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.033333,60,65.000000,14.300000
30/10/2020 13:59,202009,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,S,102,0,0,43.137255,49.019608,5.882353,0.980392,0.980392,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.666667,94,76.595745,14.627660
30/10/2020 13:59,202009,LUTON,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,35.294118,35.411765
30/10/2020 13:59,202009,LUTON,SPAIN,PALMA DE MALLORCA,WIZZ AIR UK LTD,S,12,0,0,0.000000,58.333333,41.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.666667,0,0.000000,0.000000
30/10/2020 13:59,202009,LUTON,SPAIN,REUS,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,56.250000,22.687500
30/10/2020 13:59,202009,LUTON,SPAIN,REUS,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
30/10/2020 13:59,202009,LUTON,SPAIN,SEVILLE,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,75.000000,9.857143
30/10/2020 13:59,202009,LUTON,SPAIN,SEVILLE,RYANAIR,S,18,0,0,0.000000,77.777778,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.500000,0,0.000000,0.000000
30/10/2020 13:59,202009,LUTON,SPAIN,VALENCIA,EASYJET UK LTD,S,4,0,0,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,26,69.230769,20.576923
30/10/2020 13:59,202009,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,S,18,0,0,27.777778,44.444444,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.611111,16,81.250000,7.500000
30/10/2020 13:59,202009,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,18,0,0,33.333333,55.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.611111,18,66.666667,43.500000
30/10/2020 13:59,202009,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,50.000000,35.277778
30/10/2020 13:59,202009,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,18,0,0,22.222222,55.555556,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.722222,16,87.500000,6.500000
30/10/2020 13:59,202009,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,16,0,0,12.500000,68.750000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.687500,18,100.000000,4.444444
30/10/2020 13:59,202009,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,66.666667,18.555556
30/10/2020 13:59,202009,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,WIZZ AIR UK LTD,S,16,0,0,31.250000,62.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.375000,0,0.000000,0.000000
30/10/2020 13:59,202009,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,S,26,0,0,42.307692,50.000000,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.769231,24,83.333333,7.541667
30/10/2020 13:59,202009,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,18,0,0,27.777778,61.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.500000,18,66.666667,28.611111
30/10/2020 13:59,202009,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,20.000000,60.900000
30/10/2020 13:59,202009,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),WIZZ AIR UK LTD,S,14,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
30/10/2020 13:59,202009,LUTON,SWEDEN,STOCKHOLM (ARLANDA),EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,31.250000,28.437500
30/10/2020 13:59,202009,LUTON,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,65.000000,16.183333
30/10/2020 13:59,202009,LUTON,SWITZERLAND,GENEVA,EASYJET EUROPE,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,0,0.000000,0.000000
30/10/2020 13:59,202009,LUTON,SWITZERLAND,GENEVA,EASYJET UK LTD,S,31,0,0,22.580645,61.290323,12.903226,0.000000,0.000000,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,4.935484,118,69.747899,13.110169
30/10/2020 13:59,202009,LUTON,SWITZERLAND,ZURICH,EASYJET UK LTD,S,18,0,0,5.555556,72.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.333333,112,61.607143,20.946429
30/10/2020 13:59,202009,LUTON,TURKEY,ANKARA (ESENBOGA),SUNEXPRESS,S,8,0,0,0.000000,25.000000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.500000,8,37.500000,37.500000
30/10/2020 13:59,202009,LUTON,TURKEY,ANTALYA,EASYJET UK LTD,S,9,0,0,22.222222,33.333333,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.111111,17,64.705882,18.941176
30/10/2020 13:59,202009,LUTON,TURKEY,ANTALYA,SUNEXPRESS,S,15,0,1,31.250000,43.750000,6.250000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.250000,2.800000,18,44.444444,27.888889
30/10/2020 13:59,202009,LUTON,TURKEY,ANTALYA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,33.333333,74.000000
30/10/2020 13:59,202009,LUTON,TURKEY,BODRUM (MILAS),EASYJET UK LTD,S,18,0,0,5.555556,38.888889,38.888889,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.388889,16,62.500000,29.812500
30/10/2020 13:59,202009,LUTON,TURKEY,BODRUM (MILAS),SUNEXPRESS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,55.555556,20.555556
30/10/2020 13:59,202009,LUTON,TURKEY,DALAMAN,EASYJET UK LTD,S,19,0,0,26.315789,52.631579,10.526316,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.263158,18,55.555556,25.944444
30/10/2020 13:59,202009,LUTON,TURKEY,DALAMAN,FREEBIRD AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,20.000000,42.000000
30/10/2020 13:59,202009,LUTON,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,1.500000
30/10/2020 13:59,202009,LUTON,TURKEY,GAZIANTEP,SUNEXPRESS,S,9,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.666667,4,25.000000,41.500000
30/10/2020 13:59,202009,LUTON,TURKEY,ISTANBUL ATATURK,MNG AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,55.000000
30/10/2020 13:59,202009,LUTON,TURKEY,IZMIR (ADNAN MENDERES),SUNEXPRESS,S,14,0,1,13.333333,46.666667,26.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.666667,3.571429,22,59.090909,15.590909
30/10/2020 13:59,202009,STANSTED,ASCENSION ISLAND,SAINT HELENA,TITAN AIRWAYS LTD,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
30/10/2020 13:59,202009,STANSTED,ALBANIA,TIRANA,ALBAWINGS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,50.000000,18.961538
30/10/2020 13:59,202009,STANSTED,BULGARIA,BURGAS,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,87.500000,5.875000
30/10/2020 13:59,202009,STANSTED,BULGARIA,BURGAS,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,85.714286,3.571429
30/10/2020 13:59,202009,STANSTED,BULGARIA,PLOVDIV,RYANAIR,S,16,0,0,18.750000,50.000000,31.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.937500,26,73.076923,13.884615
30/10/2020 13:59,202009,STANSTED,BULGARIA,SOFIA,RYANAIR,S,76,0,0,14.473684,72.368421,11.842105,1.315789,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,120,69.166667,13.333333
30/10/2020 13:59,202009,STANSTED,CZECH REPUBLIC,BRNO (TURANY),RYANAIR,S,25,0,0,44.000000,48.000000,0.000000,4.000000,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.480000,60,78.333333,9.283333
30/10/2020 13:59,202009,STANSTED,CZECH REPUBLIC,OSTRAVA,RYANAIR,S,16,0,0,43.750000,56.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,54.166667,16.916667
30/10/2020 13:59,202009,STANSTED,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,36.666667,30.066667
30/10/2020 13:59,202009,STANSTED,CZECH REPUBLIC,PRAGUE,RYANAIR,S,60,0,0,25.000000,66.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.233333,164,73.170732,18.634146
30/10/2020 13:59,202009,STANSTED,ESTONIA,TALLIN,RYANAIR,S,26,0,0,19.230769,76.923077,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,94.444444,4.333333
30/10/2020 13:59,202009,STANSTED,HUNGARY,BUDAPEST,RYANAIR,S,74,0,0,20.270270,67.567568,10.810811,1.351351,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.716216,206,61.165049,16.966019
30/10/2020 13:59,202009,STANSTED,LATVIA,RIGA,RYANAIR,S,68,0,0,22.058824,63.235294,10.294118,1.470588,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.294118,120,86.666667,6.758333
30/10/2020 13:59,202009,STANSTED,LITHUANIA,KAUNAS,RYANAIR,S,34,0,0,11.764706,73.529412,11.764706,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.941176,32,81.250000,8.531250
30/10/2020 13:59,202009,STANSTED,LITHUANIA,PALANGA,RYANAIR,S,16,0,0,18.750000,75.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.687500,16,93.750000,16.812500
30/10/2020 13:59,202009,STANSTED,LITHUANIA,VILNIUS,RYANAIR,S,44,0,0,27.272727,63.636364,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.250000,60,58.333333,26.083333
30/10/2020 13:59,202009,STANSTED,POLAND,BYDGOSZCZ,RYANAIR,S,42,0,0,26.190476,69.047619,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.166667,60,95.000000,3.933333
30/10/2020 13:59,202009,STANSTED,POLAND,GDANSK,RYANAIR,S,44,0,0,18.181818,65.909091,13.636364,2.272727,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.727273,94,82.978723,8.436170
30/10/2020 13:59,202009,STANSTED,POLAND,KATOWICE,RYANAIR,S,42,0,0,16.666667,64.285714,16.666667,2.380952,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.119048,52,76.923077,8.923077
30/10/2020 13:59,202009,STANSTED,POLAND,KRAKOW,RYANAIR,S,120,0,0,26.666667,60.833333,10.000000,1.666667,0.833333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.316667,172,92.441860,4.540698
