﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21/05/2021 11:32,2020,MANCHESTER,TRINIDAD AND TOBAGO,TOBAGO,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,91.666667,3.333333
21/05/2021 11:32,2020,MANCHESTER,CUBA,CUNAGUA (CAYO COCO),THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74,65.789474,20.418919
21/05/2021 11:32,2020,MANCHESTER,CUBA,HOLGUIN (FRANK PAIS),THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91,62.365591,20.648352
21/05/2021 11:32,2020,MANCHESTER,CUBA,VARADERO,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76,53.846154,28.328947
21/05/2021 11:32,2020,MANCHESTER,CUBA,VARADERO,TUI AIRWAYS LTD,C,15,0,0,13.333333,0.000000,13.333333,26.666667,26.666667,13.333333,0.000000,6.666667,0.000000,0.000000,0.000000,54.133333,0,0.000000,0.000000
21/05/2021 11:32,2020,MANCHESTER,DOMINICAN REPUBLIC,LA ROMANA,VIRGIN ATLANTIC AIRWAYS LTD,C,5,0,0,20.000000,40.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.200000,0,0.000000,0.000000
21/05/2021 11:32,2020,MANCHESTER,DOMINICAN REPUBLIC,PUNTA CANA,CONDOR,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,MANCHESTER,DOMINICAN REPUBLIC,PUNTA CANA,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92,68.085106,39.891304
21/05/2021 11:32,2020,MANCHESTER,DOMINICAN REPUBLIC,PUNTA CANA,TUI AIRWAYS LTD,C,45,0,0,11.111111,6.666667,40.000000,20.000000,8.888889,8.888889,2.222222,2.222222,0.000000,0.000000,0.000000,31.244444,207,66.183575,15.990338
21/05/2021 11:32,2020,MANCHESTER,MEXICO,CANCUN,HI FLY MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,162.000000
21/05/2021 11:32,2020,MANCHESTER,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,385,57.537688,22.423377
21/05/2021 11:32,2020,MANCHESTER,MEXICO,CANCUN,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,12,91.666667,7.250000
21/05/2021 11:32,2020,MANCHESTER,MEXICO,CANCUN,TUI AIRWAYS LTD,S,78,0,4,7.317073,15.853659,26.829268,21.951220,9.756098,9.756098,2.439024,1.219512,0.000000,0.000000,4.878049,27.346154,518,66.859345,17.938224
21/05/2021 11:32,2020,MANCHESTER,MEXICO,PUERTO VALLARTA,TUI AIRWAYS LTD,C,47,0,0,17.021277,12.765957,48.936170,14.893617,2.127660,4.255319,0.000000,0.000000,0.000000,0.000000,0.000000,10.595745,123,58.536585,21.845528
21/05/2021 11:32,2020,MANCHESTER,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,S,239,0,14,3.952569,25.691700,35.968379,14.229249,11.857708,1.581028,1.185771,0.000000,0.000000,0.000000,5.533597,14.715481,397,66.165414,17.677582
21/05/2021 11:32,2020,MANCHESTER,KENYA,NAIROBI,AIR X CHARTER,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,34.000000
21/05/2021 11:32,2020,MANCHESTER,ALBANIA,TIRANA,ALBAWINGS,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.500000,0,0.000000,0.000000
21/05/2021 11:32,2020,MANCHESTER,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,MANCHESTER,BELARUS,MINSK INT'L,BELAVIA (BELARUSSIAN AIRLINES),S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,73.333333,14.633333
21/05/2021 11:32,2020,MANCHESTER,BULGARIA,BURGAS,BH AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,101,65.346535,16.029703
21/05/2021 11:32,2020,MANCHESTER,BULGARIA,BURGAS,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,134,73.880597,12.477612
21/05/2021 11:32,2020,MANCHESTER,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,112,70.689655,21.758929
21/05/2021 11:32,2020,MANCHESTER,BULGARIA,BURGAS,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,151,66.225166,32.013245
21/05/2021 11:32,2020,MANCHESTER,BULGARIA,SOFIA,EASYJET UK LTD,S,165,0,5,8.823529,47.058824,31.176471,7.647059,1.764706,0.588235,0.000000,0.000000,0.000000,0.000000,2.941176,4.266667,390,81.538462,10.082051
21/05/2021 11:32,2020,MANCHESTER,BULGARIA,SOFIA,ENTER AIR,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,MANCHESTER,BULGARIA,SOFIA,JET2.COM LTD,C,22,0,0,27.272727,18.181818,36.363636,0.000000,4.545455,4.545455,9.090909,0.000000,0.000000,0.000000,0.000000,19.227273,26,76.923077,19.346154
21/05/2021 11:32,2020,MANCHESTER,BULGARIA,SOFIA,TUI AIRWAYS LTD,C,5,0,0,0.000000,40.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.200000,22,40.909091,29.318182
21/05/2021 11:32,2020,MANCHESTER,BULGARIA,VARNA,BH AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35,82.857143,8.285714
21/05/2021 11:32,2020,MANCHESTER,BULGARIA,VARNA,BULAIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,175.000000
21/05/2021 11:32,2020,MANCHESTER,BULGARIA,VARNA,BULAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,125.000000
21/05/2021 11:32,2020,MANCHESTER,BULGARIA,VARNA,BULGARIAN AIR CHARTER,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,12.500000
21/05/2021 11:32,2020,MANCHESTER,BULGARIA,VARNA,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,71.052632,10.250000
21/05/2021 11:32,2020,MANCHESTER,BULGARIA,VARNA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40,57.500000,33.175000
21/05/2021 11:32,2020,MANCHESTER,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,S,218,0,5,11.210762,50.672646,23.318386,7.623318,2.242152,2.690583,0.000000,0.000000,0.000000,0.000000,2.242152,5.857798,810,68.872549,15.969136
21/05/2021 11:32,2020,MANCHESTER,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,88,0,0,9.090909,48.863636,21.590909,9.090909,2.272727,6.818182,2.272727,0.000000,0.000000,0.000000,0.000000,12.250000,416,77.751196,11.766827
21/05/2021 11:32,2020,MANCHESTER,CZECH REPUBLIC,PRAGUE,RYANAIR,S,419,1,7,31.615925,44.730679,14.988290,2.341920,2.576112,1.873536,0.000000,0.000000,0.000000,0.234192,1.639344,3.608592,166,91.566265,5.259036
21/05/2021 11:32,2020,MANCHESTER,HUNGARY,BUDAPEST,EASYJET UK LTD,S,90,0,3,20.430108,46.236559,13.978495,6.451613,5.376344,2.150538,1.075269,1.075269,0.000000,0.000000,3.225806,10.733333,250,81.349206,11.844000
21/05/2021 11:32,2020,MANCHESTER,HUNGARY,BUDAPEST,JET2.COM LTD,S,97,0,0,11.340206,30.927835,47.422680,3.092784,1.030928,5.154639,0.000000,1.030928,0.000000,0.000000,0.000000,10.175258,398,81.155779,11.344221
21/05/2021 11:32,2020,MANCHESTER,HUNGARY,BUDAPEST,LOT-POLISH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,1.500000
21/05/2021 11:32,2020,MANCHESTER,HUNGARY,BUDAPEST,RYANAIR,S,254,0,6,14.615385,40.000000,26.153846,8.846154,6.538462,0.384615,1.153846,0.000000,0.000000,0.000000,2.307692,7.960630,484,74.586777,14.200413
21/05/2021 11:32,2020,MANCHESTER,KAZAKHSTAN,NURSULTAN NAZERBAYEV INTERNATIONAL,AEROFLOT,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,5.000000
21/05/2021 11:32,2020,MANCHESTER,KAZAKHSTAN,NURSULTAN NAZERBAYEV INTERNATIONAL,UZBEKISTAN AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,76.500000
21/05/2021 11:32,2020,MANCHESTER,LATVIA,RIGA,RYANAIR,S,152,0,8,16.875000,48.125000,17.500000,3.750000,3.125000,4.375000,0.625000,0.625000,0.000000,0.000000,5.000000,8.763158,284,83.802817,9.936620
21/05/2021 11:32,2020,MANCHESTER,LATVIA,RIGA,TYROL AIR AMBULANCE,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,MANCHESTER,POLAND,GDANSK,RYANAIR,S,125,0,10,20.000000,43.703704,20.740741,6.666667,1.481481,0.000000,0.000000,0.000000,0.000000,0.000000,7.407407,3.096000,282,80.496454,10.319149
21/05/2021 11:32,2020,MANCHESTER,POLAND,KATOWICE,RYANAIR,S,145,0,10,26.451613,50.322581,12.258065,1.935484,1.935484,0.645161,0.000000,0.000000,0.000000,0.000000,6.451613,2.537931,60,93.333333,2.350000
21/05/2021 11:32,2020,MANCHESTER,POLAND,KRAKOW,EASYJET UK LTD,S,134,0,4,18.840580,42.028986,16.666667,7.246377,7.246377,3.623188,1.449275,0.000000,0.000000,0.000000,2.898551,12.119403,351,84.659091,9.074074
21/05/2021 11:32,2020,MANCHESTER,POLAND,KRAKOW,JET2.COM LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,6.000000
21/05/2021 11:32,2020,MANCHESTER,POLAND,KRAKOW,JET2.COM LTD,S,111,0,3,10.526316,44.736842,32.456140,5.263158,3.508772,0.000000,0.000000,0.000000,0.877193,0.000000,2.631579,8.675676,396,85.427136,7.954545
21/05/2021 11:32,2020,MANCHESTER,POLAND,KRAKOW,RYANAIR,S,250,0,16,9.398496,45.112782,19.172932,8.270677,7.142857,4.511278,0.000000,0.375940,0.000000,0.000000,6.015038,11.848000,466,64.468085,22.077253
21/05/2021 11:32,2020,MANCHESTER,POLAND,KRAKOW,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,5.500000
21/05/2021 11:32,2020,MANCHESTER,POLAND,RZESZOW,RYANAIR,S,128,0,10,22.463768,44.202899,18.115942,5.072464,2.173913,0.724638,0.000000,0.000000,0.000000,0.000000,7.246377,3.796875,220,87.272727,10.427273
21/05/2021 11:32,2020,MANCHESTER,POLAND,WARSAW (CHOPIN),JOTA AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,19.500000
21/05/2021 11:32,2020,MANCHESTER,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,123,0,6,18.604651,41.085271,28.682171,3.100775,1.550388,0.775194,1.550388,0.000000,0.000000,0.000000,4.651163,6.008130,303,81.907895,8.452145
21/05/2021 11:32,2020,MANCHESTER,POLAND,WROCLAW,RYANAIR,S,133,0,8,13.475177,34.751773,35.460993,5.673759,2.836879,1.418440,0.709220,0.000000,0.000000,0.000000,5.673759,6.939850,276,89.130435,6.739130
21/05/2021 11:32,2020,MANCHESTER,ROMANIA,BACAU,BLUE AIR TRANSPORT AERIAN,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,57.500000
21/05/2021 11:32,2020,MANCHESTER,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,136,0,16,15.789474,42.105263,19.736842,1.973684,4.605263,3.947368,1.315789,0.000000,0.000000,0.000000,10.526316,9.838235,309,73.076923,12.605178
21/05/2021 11:32,2020,MANCHESTER,UKRAINE,KHARKOV OSNOVA INTL,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
21/05/2021 11:32,2020,MANCHESTER,UKRAINE,KIEV (BORISPOL),RYANAIR,S,134,0,2,13.235294,44.852941,25.000000,4.411765,7.352941,1.470588,0.000000,2.205882,0.000000,0.000000,1.470588,12.059701,162,80.246914,9.901235
21/05/2021 11:32,2020,MANCHESTER,CHINA,BEIJING,HAINAN AIRLINES,S,31,0,4,11.428571,40.000000,28.571429,2.857143,2.857143,2.857143,0.000000,0.000000,0.000000,0.000000,11.428571,6.838710,364,72.479564,16.486264
21/05/2021 11:32,2020,MANCHESTER,CHINA,GUANGZHOU BAIYUN INTERNATIONAL,HAINAN AIRLINES,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,MANCHESTER,CHINA,CHONGQING JIANGBEI INTERNATIONAL,HAINAN AIRLINES,C,31,0,0,12.903226,3.225806,29.032258,12.903226,6.451613,35.483871,0.000000,0.000000,0.000000,0.000000,0.000000,34.967742,0,0.000000,0.000000
21/05/2021 11:32,2020,MANCHESTER,CHINA,CHONGQING JIANGBEI INTERNATIONAL,HAINAN AIRLINES,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,MANCHESTER,CHINA,HANGZHOU,HAINAN AIRLINES,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,MANCHESTER,CHINA,JINAN YAOQIANG INTERNATIONAL,HAINAN AIRLINES,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,MANCHESTER,CHINA,SHANGHAI (PU DONG),ATLAS AIR  INC,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,25.000000
21/05/2021 11:32,2020,MANCHESTER,CHINA,TIANJIN,HAINAN AIRLINES,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,MANCHESTER,HONG KONG,HONG KONG (CHEK LAP KOK),CATHAY PACIFIC AIRWAYS,S,156,0,7,14.723926,41.104294,23.926380,10.429448,3.680982,0.613497,1.226994,0.000000,0.000000,0.000000,4.294479,7.589744,696,76.285714,13.349138
21/05/2021 11:32,2020,MANCHESTER,JAPAN,TOKYO (HANEDA),AERONEXUS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
21/05/2021 11:32,2020,MANCHESTER,MALAYSIA,LANGKAWI,TUI AIRWAYS LTD,C,10,0,0,0.000000,10.000000,20.000000,60.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.300000,18,27.777778,79.833333
21/05/2021 11:32,2020,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S,123,0,7,17.692308,40.769231,25.384615,5.384615,3.846154,0.769231,0.000000,0.769231,0.000000,0.000000,5.384615,6.186992,520,85.220729,7.980769
21/05/2021 11:32,2020,MANCHESTER,THAILAND,PHUKET,TUI AIRWAYS LTD,C,24,0,0,0.000000,12.500000,50.000000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,21.458333,48,43.750000,45.125000
21/05/2021 11:32,2020,MANCHESTER,THAILAND,U-TAPAO,TUI AIRWAYS LTD,C,11,0,0,9.090909,18.181818,45.454545,9.090909,0.000000,9.090909,0.000000,9.090909,0.000000,0.000000,0.000000,35.363636,16,25.000000,55.437500
21/05/2021 11:32,2020,MANCHESTER,BANGLADESH,DHAKHA,BIMAN BANGLADESH AIRLINES,S,74,0,9,4.819277,12.048193,16.867470,18.072289,21.686747,9.638554,2.409639,3.614458,0.000000,0.000000,10.843373,40.905405,0,0.000000,0.000000
21/05/2021 11:32,2020,MANCHESTER,INDIA,MUMBAI,JET AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,114,73.275862,12.087719
21/05/2021 11:32,2020,MANCHESTER,INDIA,COCHIN,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,50.000000,18.750000
21/05/2021 11:32,2020,MANCHESTER,INDIA,GOA,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,115,47.058824,30.339130
21/05/2021 11:32,2020,MANCHESTER,INDIA,GOA,TUI AIRWAYS LTD,C,45,0,0,20.000000,4.444444,24.444444,17.777778,26.666667,2.222222,0.000000,4.444444,0.000000,0.000000,0.000000,31.400000,65,40.000000,39.415385
21/05/2021 11:32,2020,MANCHESTER,PAKISTAN,BENAZIR BHUTTO INTERNATIONAL AIRPORT,PAKISTAN INTL AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63,77.777778,18.238095
21/05/2021 11:32,2020,MANCHESTER,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,HI FLY MALTA,C,40,0,0,10.000000,10.000000,10.000000,12.500000,32.500000,20.000000,2.500000,2.500000,0.000000,0.000000,0.000000,41.325000,0,0.000000,0.000000
21/05/2021 11:32,2020,MANCHESTER,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,PAKISTAN INTL AIRLINES,S,220,0,42,3.816794,17.175573,29.389313,16.793893,10.687023,4.198473,1.145038,0.763359,0.000000,0.000000,16.030534,20.236364,639,67.692308,22.575900
21/05/2021 11:32,2020,MANCHESTER,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,VIRGIN ATLANTIC AIRWAYS LTD,S,21,0,4,4.000000,20.000000,24.000000,8.000000,16.000000,8.000000,0.000000,0.000000,4.000000,0.000000,16.000000,41.428571,0,0.000000,0.000000
21/05/2021 11:32,2020,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S,57,0,17,1.351351,6.756757,24.324324,22.972973,17.567568,2.702703,1.351351,0.000000,0.000000,0.000000,22.972973,23.912281,200,51.470588,26.575000
21/05/2021 11:32,2020,MANCHESTER,PAKISTAN,LAHORE,TITAN AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,MANCHESTER,SRI LANKA,COLOMBO,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
21/05/2021 11:32,2020,MANCHESTER,IRAN,TEHRAN IMAM KHOMEINI,IRAN AIR,S,34,0,2,11.111111,36.111111,36.111111,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,5.555556,4.205882,0,0.000000,0.000000
21/05/2021 11:32,2020,MANCHESTER,IRAQ,BAGHDAD (GECA),IRAQI AIRWAYS,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,80,46.153846,18.200000
21/05/2021 11:32,2020,MANCHESTER,KUWAIT,KUWAIT,KUWAIT AIRWAYS,C,8,0,0,0.000000,0.000000,50.000000,0.000000,12.500000,0.000000,25.000000,12.500000,0.000000,0.000000,0.000000,76.750000,0,0.000000,0.000000
21/05/2021 11:32,2020,MANCHESTER,KUWAIT,KUWAIT,KUWAIT AIRWAYS,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,MANCHESTER,KUWAIT,KUWAIT,QATAR AIRWAYS,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,MANCHESTER,OMAN,MUSCAT,OMAN AIR,S,148,0,8,8.333333,33.333333,20.512821,18.589744,7.051282,3.205128,0.000000,3.846154,0.000000,0.000000,5.128205,23.155405,716,61.303745,22.145251
21/05/2021 11:32,2020,MANCHESTER,OMAN,MUSCAT,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,25.000000,43.750000
21/05/2021 11:32,2020,MANCHESTER,QATAR,DOHA HAMAD,QATAR AIRWAYS,S,1428,0,34,24.487004,38.987688,21.614227,7.387141,3.419973,1.025992,0.205198,0.547196,0.000000,0.000000,2.325581,6.781513,2019,79.485912,9.564141
21/05/2021 11:32,2020,MANCHESTER,QATAR,DOHA INTERNATIONAL,QATAR AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29,89.655172,18.413793
21/05/2021 11:32,2020,MANCHESTER,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S,118,0,16,2.238806,11.194030,23.880597,20.895522,25.373134,3.731343,0.746269,0.000000,0.000000,0.000000,11.940299,24.025424,508,60.078278,19.462598
21/05/2021 11:32,2020,MANCHESTER,SAUDI ARABIA,MEDINA,SAUDI ARABIAN AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,28.571429,38.000000
21/05/2021 11:32,2020,MANCHESTER,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.750000,2,0.000000,47.500000
21/05/2021 11:32,2020,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,631,0,18,22.804314,32.203390,23.728814,9.244992,6.317411,1.848998,0.770416,0.308166,0.000000,0.000000,2.773498,9.706815,1459,77.922078,11.337903
21/05/2021 11:32,2020,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,PAKISTAN INTL AIRLINES,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,898,0,12,14.615385,28.571429,30.879121,12.857143,7.252747,3.626374,0.219780,0.439560,0.219780,0.000000,1.318681,14.121381,2094,65.085389,15.824260
21/05/2021 11:32,2020,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,70.000000,10.000000
