﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
17/02/2021 13:16,202012,MANCHESTER,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44,95.454545,4.136364
17/02/2021 13:16,202012,MANCHESTER,AUSTRIA,VIENNA,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,75.000000,23.821429
17/02/2021 13:16,202012,MANCHESTER,AUSTRIA,VIENNA,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,88.888889,5.555556
17/02/2021 13:16,202012,MANCHESTER,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,20,0,2,9.090909,36.363636,13.636364,22.727273,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,9.090909,12.200000,159,81.875000,10.704403
17/02/2021 13:16,202012,MANCHESTER,BELGIUM,CHARLEROI,RYANAIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,15.000000
17/02/2021 13:16,202012,MANCHESTER,BELGIUM,CHARLEROI,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,82,84.146341,7.341463
17/02/2021 13:16,202012,MANCHESTER,CROATIA,ZAGREB,JET2.COM LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,6.500000
17/02/2021 13:16,202012,MANCHESTER,CROATIA,ZAGREB,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
17/02/2021 13:16,202012,MANCHESTER,CYPRUS,LARNACA,CYPRUS AIRWAYS,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,0,0.000000,0.000000
17/02/2021 13:16,202012,MANCHESTER,CYPRUS,PAPHOS,EASYJET UK LTD,S,10,0,0,30.000000,20.000000,20.000000,0.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.200000,50,78.431373,9.400000
17/02/2021 13:16,202012,MANCHESTER,CYPRUS,PAPHOS,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,92.857143,3.142857
17/02/2021 13:16,202012,MANCHESTER,CYPRUS,PAPHOS,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,125.000000
17/02/2021 13:16,202012,MANCHESTER,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,77.777778,15.777778
17/02/2021 13:16,202012,MANCHESTER,DENMARK,AARHUS (TIRSTRUP),SAS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,83.333333,7.500000
17/02/2021 13:16,202012,MANCHESTER,DENMARK,BILLUND,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75,97.368421,2.173333
17/02/2021 13:16,202012,MANCHESTER,DENMARK,BILLUND,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,83.333333,5.388889
17/02/2021 13:16,202012,MANCHESTER,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,C,2,0,0,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,0,0.000000,0.000000
17/02/2021 13:16,202012,MANCHESTER,DENMARK,COPENHAGEN,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,102,86.274510,13.098039
17/02/2021 13:16,202012,MANCHESTER,DENMARK,COPENHAGEN,RYANAIR,S,8,0,0,0.000000,75.000000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.500000,0,0.000000,0.000000
17/02/2021 13:16,202012,MANCHESTER,DENMARK,COPENHAGEN,SAS,S,18,0,4,0.000000,36.363636,40.909091,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.181818,4.888889,103,86.538462,8.582524
17/02/2021 13:16,202012,MANCHESTER,FINLAND,ENONTEKIO,ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0.000000,45.833333
17/02/2021 13:16,202012,MANCHESTER,FINLAND,ENONTEKIO,JET2.COM LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,70.000000,25.200000
17/02/2021 13:16,202012,MANCHESTER,FINLAND,HELSINKI,FINNAIR,S,7,0,0,14.285714,14.285714,71.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.571429,122,77.049180,9.762295
17/02/2021 13:16,202012,MANCHESTER,FINLAND,IVALO,JET2.COM LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,73.913043,14.260870
17/02/2021 13:16,202012,MANCHESTER,FINLAND,IVALO,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,75.000000,11.750000
17/02/2021 13:16,202012,MANCHESTER,FINLAND,IVALO,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,50.000000,23.642857
17/02/2021 13:16,202012,MANCHESTER,FINLAND,KITTILA,JET2.COM LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,55.882353,39.176471
17/02/2021 13:16,202012,MANCHESTER,FINLAND,KITTILA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39,48.717949,28.897436
17/02/2021 13:16,202012,MANCHESTER,FINLAND,KUUSAMO,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,47.619048,49.666667
17/02/2021 13:16,202012,MANCHESTER,FINLAND,ROVANIEMI,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,72.222222,13.500000
17/02/2021 13:16,202012,MANCHESTER,FINLAND,ROVANIEMI,JET2.COM LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,57.142857,16.785714
17/02/2021 13:16,202012,MANCHESTER,FINLAND,ROVANIEMI,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,66.666667,13.500000
17/02/2021 13:16,202012,MANCHESTER,FRANCE,BIARRITZ,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,23.000000
17/02/2021 13:16,202012,MANCHESTER,FRANCE,BORDEAUX,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,77.777778,4.187500
17/02/2021 13:16,202012,MANCHESTER,FRANCE,BORDEAUX,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,25.000000,25.000000
17/02/2021 13:16,202012,MANCHESTER,FRANCE,CARCASSONNE,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,55.555556,25.437500
17/02/2021 13:16,202012,MANCHESTER,FRANCE,CHAMBERY,BRITISH AIRWAYS PLC,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,33.333333,28.000000
17/02/2021 13:16,202012,MANCHESTER,FRANCE,CHAMBERY,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,100.000000,1.666667
17/02/2021 13:16,202012,MANCHESTER,FRANCE,CHAMBERY,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,4.000000
17/02/2021 13:16,202012,MANCHESTER,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,60.000000,28.400000
17/02/2021 13:16,202012,MANCHESTER,FRANCE,CHAMBERY,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,33.333333,37.111111
17/02/2021 13:16,202012,MANCHESTER,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,210.000000
17/02/2021 13:16,202012,MANCHESTER,FRANCE,GRENOBLE,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,88.888889,7.000000
17/02/2021 13:16,202012,MANCHESTER,FRANCE,LIMOGES,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,61.538462,21.541667
17/02/2021 13:16,202012,MANCHESTER,FRANCE,LYON,EASYJET EUROPE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,0.000000
17/02/2021 13:16,202012,MANCHESTER,FRANCE,LYON,EASYJET UK LTD,S,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,6,66.666667,5.500000
17/02/2021 13:16,202012,MANCHESTER,FRANCE,LYON,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,81.250000,10.750000
17/02/2021 13:16,202012,MANCHESTER,FRANCE,LYON,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,75.000000,12.000000
17/02/2021 13:16,202012,MANCHESTER,FRANCE,MARSEILLE,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,38.888889,35.333333
17/02/2021 13:16,202012,MANCHESTER,FRANCE,MARSEILLE,VOLOTEA,C,2,0,0,0.000000,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.000000,0,0.000000,0.000000
17/02/2021 13:16,202012,MANCHESTER,FRANCE,NANTES,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,100.000000,5.166667
17/02/2021 13:16,202012,MANCHESTER,FRANCE,NANTES,RYANAIR,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,20,30.000000,35.300000
17/02/2021 13:16,202012,MANCHESTER,FRANCE,NICE,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,88.888889,0.687500
17/02/2021 13:16,202012,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,71,0,5,1.315789,23.684211,43.421053,14.473684,7.894737,0.000000,2.631579,0.000000,0.000000,0.000000,6.578947,13.943662,184,78.494624,12.298913
17/02/2021 13:16,202012,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR X CHARTER,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,0,0.000000,0.000000
17/02/2021 13:16,202012,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,S,16,0,2,0.000000,33.333333,33.333333,11.111111,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,11.111111,34.000000,112,83.050847,5.660714
17/02/2021 13:16,202012,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,208,80.660377,10.173077
17/02/2021 13:16,202012,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),UNITED AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,40.000000
17/02/2021 13:16,202012,MANCHESTER,FRANCE,TOULON / HYERES,TUI AIRWAYS LTD,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.500000,0,0.000000,0.000000
17/02/2021 13:16,202012,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),JET2.COM LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,100.000000,2.333333
17/02/2021 13:16,202012,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,66.666667,8.333333
17/02/2021 13:16,202012,MANCHESTER,GERMANY,BERLIN (TEGEL),EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,112,85.714286,5.839286
17/02/2021 13:16,202012,MANCHESTER,GERMANY,BERLIN BRANDENBURG,RYANAIR,S,18,0,12,10.000000,23.333333,16.666667,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.000000,3.944444,78,74.358974,11.128205
17/02/2021 13:16,202012,MANCHESTER,GERMANY,COLOGNE BONN,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,72.222222,7.333333
17/02/2021 13:16,202012,MANCHESTER,GERMANY,COLOGNE BONN,RYANAIR,S,4,0,2,0.000000,0.000000,16.666667,0.000000,33.333333,0.000000,0.000000,16.666667,0.000000,0.000000,33.333333,70.500000,54,87.037037,9.833333
17/02/2021 13:16,202012,MANCHESTER,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,19,0,3,22.727273,45.454545,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.636364,1.210526,200,92.000000,4.470000
17/02/2021 13:16,202012,MANCHESTER,GERMANY,DUSSELDORF,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,166,86.904762,7.445783
17/02/2021 13:16,202012,MANCHESTER,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,80,0,7,3.448276,32.183908,44.827586,4.597701,4.597701,2.298851,0.000000,0.000000,0.000000,0.000000,8.045977,7.487500,267,74.531835,9.827715
17/02/2021 13:16,202012,MANCHESTER,GERMANY,HAMBURG,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52,73.076923,12.480769
17/02/2021 13:16,202012,MANCHESTER,GERMANY,HAMBURG,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,72.222222,14.611111
17/02/2021 13:16,202012,MANCHESTER,GERMANY,HANOVER,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42,88.095238,8.476190
17/02/2021 13:16,202012,MANCHESTER,GERMANY,LEIPZIG,AIR HORIZONT,C,2,0,0,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,0,0.000000,0.000000
17/02/2021 13:16,202012,MANCHESTER,GERMANY,MUNICH,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44,93.181818,4.477273
17/02/2021 13:16,202012,MANCHESTER,GERMANY,MUNICH,LUFTHANSA,S,16,0,5,19.047619,23.809524,23.809524,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.809524,4.875000,194,81.958763,10.664948
17/02/2021 13:16,202012,MANCHESTER,GIBRALTAR,GIBRALTAR,EASYJET UK LTD,S,10,0,0,10.000000,30.000000,40.000000,0.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,22,90.909091,3.272727
17/02/2021 13:16,202012,MANCHESTER,GREECE,ATHENS,AEGEAN AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,50.000000,17.227273
17/02/2021 13:16,202012,MANCHESTER,GREECE,ATHENS,EASYJET UK LTD,S,10,0,0,20.000000,60.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.900000,24,91.666667,6.041667
17/02/2021 13:16,202012,MANCHESTER,GREECE,HERAKLION,AEGEAN AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,33.333333,17.333333
17/02/2021 13:16,202012,MANCHESTER,GREECE,SALONIKA,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,83.333333,9.888889
17/02/2021 13:16,202012,MANCHESTER,GREECE,SALONIKA,RYANAIR,S,8,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.125000,20,70.000000,12.750000
17/02/2021 13:16,202012,MANCHESTER,ICELAND,KEFLAVIK,EASYJET UK LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.500000,74,90.789474,3.675676
17/02/2021 13:16,202012,MANCHESTER,ICELAND,KEFLAVIK,ICELANDAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58,84.745763,7.603448
17/02/2021 13:16,202012,MANCHESTER,ICELAND,KEFLAVIK,JET2.COM LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
17/02/2021 13:16,202012,MANCHESTER,ICELAND,KEFLAVIK,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,83.333333,12.444444
17/02/2021 13:16,202012,MANCHESTER,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43,79.545455,8.930233
17/02/2021 13:16,202012,MANCHESTER,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,100.000000
17/02/2021 13:16,202012,MANCHESTER,IRISH REPUBLIC,CORK,AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,144,87.333333,3.472222
17/02/2021 13:16,202012,MANCHESTER,IRISH REPUBLIC,CORK,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,125.000000
17/02/2021 13:16,202012,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,42,0,7,12.244898,44.897959,22.448980,0.000000,6.122449,0.000000,0.000000,0.000000,0.000000,0.000000,14.285714,3.666667,341,85.337243,6.604106
17/02/2021 13:16,202012,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR,S,37,0,13,2.000000,46.000000,16.000000,2.000000,4.000000,2.000000,2.000000,0.000000,0.000000,0.000000,26.000000,9.405405,331,90.332326,6.229607
17/02/2021 13:16,202012,MANCHESTER,IRISH REPUBLIC,SHANNON,RYANAIR,S,4,0,3,0.000000,0.000000,28.571429,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.857143,12.500000,50,90.196078,7.580000
17/02/2021 13:16,202012,MANCHESTER,ITALY,BOLOGNA,RYANAIR,S,4,0,4,0.000000,12.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,12.000000,18,66.666667,19.166667
17/02/2021 13:16,202012,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,61.111111,11.444444
17/02/2021 13:16,202012,MANCHESTER,ITALY,BERGAMO,RYANAIR,S,20,0,6,3.846154,19.230769,30.769231,7.692308,7.692308,0.000000,0.000000,7.692308,0.000000,0.000000,23.076923,42.800000,84,59.523810,23.023810
17/02/2021 13:16,202012,MANCHESTER,ITALY,MILAN (MALPENSA),EASYJET EUROPE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58,84.482759,10.586207
17/02/2021 13:16,202012,MANCHESTER,ITALY,MILAN (MALPENSA),RYANAIR,S,6,0,0,0.000000,50.000000,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.666667,42,59.523810,17.928571
17/02/2021 13:16,202012,MANCHESTER,ITALY,NAPLES,RYANAIR,S,6,0,2,0.000000,12.500000,12.500000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,25.000000,25.833333,18,27.777778,28.722222
17/02/2021 13:16,202012,MANCHESTER,ITALY,PISA,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,100.000000,3.250000
17/02/2021 13:16,202012,MANCHESTER,ITALY,PISA,RYANAIR,S,2,0,2,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,5.000000,0,0.000000,0.000000
17/02/2021 13:16,202012,MANCHESTER,ITALY,ROME (CIAMPINO),RYANAIR,S,17,0,6,0.000000,26.086957,17.391304,13.043478,4.347826,0.000000,8.695652,4.347826,0.000000,0.000000,26.086957,41.470588,60,81.666667,10.700000
17/02/2021 13:16,202012,MANCHESTER,ITALY,ROME (FIUMICINO),JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,97.222222,3.333333
17/02/2021 13:16,202012,MANCHESTER,ITALY,TURIN,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,83.333333,17.333333
17/02/2021 13:16,202012,MANCHESTER,ITALY,TURIN,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,5.500000
17/02/2021 13:16,202012,MANCHESTER,ITALY,TURIN,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,75.000000,8.750000
17/02/2021 13:16,202012,MANCHESTER,ITALY,TREVISO,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,73.076923,12.846154
17/02/2021 13:16,202012,MANCHESTER,ITALY,VENICE,EASYJET UK LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,139.000000
17/02/2021 13:16,202012,MANCHESTER,ITALY,VENICE,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44,78.723404,24.250000
