run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/01/2021 17:02,202011,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,100,1.722222
22/01/2021 17:02,202011,STANSTED,FRANCE,MARSEILLE,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,83.333333,6.333333
22/01/2021 17:02,202011,STANSTED,FRANCE,NANTES,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,80.769231,7.903846
22/01/2021 17:02,202011,STANSTED,FRANCE,NICE,EASYJET UK LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,62.5,10.875
22/01/2021 17:02,202011,STANSTED,FRANCE,NICE,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,83.333333,11.777778
22/01/2021 17:02,202011,STANSTED,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,92.307692,2.5
22/01/2021 17:02,202011,STANSTED,FRANCE,POITIERS,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,88.888889,5.722222
22/01/2021 17:02,202011,STANSTED,FRANCE,RENNES,STOBART AIR,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,0
22/01/2021 17:02,202011,STANSTED,FRANCE,TOULOUSE (BLAGNAC),RYANAIR,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108,94.444444,3.777778
22/01/2021 17:02,202011,STANSTED,FRANCE,TOURS,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,94.444444,2.555556
22/01/2021 17:02,202011,STANSTED,GERMANY,BERLIN BRANDENBURG,RYANAIR,S,48,0,0,12.5,58.333333,22.916667,2.083333,0,4.166667,0,0,0,0,0,6.125,206,86.407767,7.694175
22/01/2021 17:02,202011,STANSTED,GERMANY,BREMEN,RYANAIR,S,8,0,0,50,50,0,0,0,0,0,0,0,0,0,0,88,92.045455,3.318182
22/01/2021 17:02,202011,STANSTED,GERMANY,COLOGNE BONN,RYANAIR,S,14,0,0,21.428571,57.142857,0,0,7.142857,14.285714,0,0,0,0,0,15,136,90.441176,4.316176
22/01/2021 17:02,202011,STANSTED,GERMANY,DORTMUND,RYANAIR,S,8,0,0,25,50,25,0,0,0,0,0,0,0,0,2.375,52,90.384615,4.884615
22/01/2021 17:02,202011,STANSTED,GERMANY,DRESDEN,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,80.769231,12.923077
22/01/2021 17:02,202011,STANSTED,GERMANY,FRANKFURT MAIN,RYANAIR,S,24,0,0,16.666667,54.166667,29.166667,0,0,0,0,0,0,0,0,1.916667,146,85.616438,9.308219
22/01/2021 17:02,202011,STANSTED,GERMANY,HAMBURG,RYANAIR,S,12,0,0,16.666667,75,0,8.333333,0,0,0,0,0,0,0,1.5,64,82.8125,10.890625
22/01/2021 17:02,202011,STANSTED,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,S,8,0,0,50,50,0,0,0,0,0,0,0,0,0,0,52,96.153846,2.596154
22/01/2021 17:02,202011,STANSTED,GERMANY,MEMMINGEN ALLGAU,RYANAIR,S,10,0,0,30,50,10,10,0,0,0,0,0,0,0,3.4,34,85.294118,13.794118
22/01/2021 17:02,202011,STANSTED,GERMANY,MUNICH,EASYJET UK LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,93.333333,5.466667
22/01/2021 17:02,202011,STANSTED,GERMANY,NUREMBERG,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,92.134831,3.179775
22/01/2021 17:02,202011,STANSTED,GREECE,ATHENS,AEGEAN AIRLINES,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,50,30.5
22/01/2021 17:02,202011,STANSTED,GREECE,ATHENS,MALETH AERO,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,136
22/01/2021 17:02,202011,STANSTED,GREECE,ATHENS,RYANAIR,S,38,0,2,15,72.5,5,2.5,0,0,0,0,0,0,5,0.578947,68,91.176471,4.970588
22/01/2021 17:02,202011,STANSTED,GREECE,CHANIA,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,100,2
22/01/2021 17:02,202011,STANSTED,GREECE,CHANIA,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,50,45.75
22/01/2021 17:02,202011,STANSTED,GREECE,CORFU,JET2.COM LTD,S,2,0,0,0,50,50,0,0,0,0,0,0,0,0,2.5,0,0,0
22/01/2021 17:02,202011,STANSTED,GREECE,CORFU,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,100,8.5
22/01/2021 17:02,202011,STANSTED,GREECE,HERAKLION,JET2.COM LTD,S,4,0,0,50,50,0,0,0,0,0,0,0,0,0,0,8,100,0
22/01/2021 17:02,202011,STANSTED,GREECE,HERAKLION,RYANAIR,S,2,0,0,0,50,0,50,0,0,0,0,0,0,0,11,0,0,0
22/01/2021 17:02,202011,STANSTED,GREECE,HERAKLION,TUI AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,0
22/01/2021 17:02,202011,STANSTED,GREECE,KOS,JET2.COM LTD,S,3,0,0,0,33.333333,66.666667,0,0,0,0,0,0,0,0,3.666667,0,0,0
22/01/2021 17:02,202011,STANSTED,GREECE,RHODES,JET2.COM LTD,S,6,0,0,16.666667,16.666667,50,16.666667,0,0,0,0,0,0,0,7.166667,4,100,0
22/01/2021 17:02,202011,STANSTED,GREECE,RHODES,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,50,22.25
22/01/2021 17:02,202011,STANSTED,GREECE,SALONIKA,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,100,0
22/01/2021 17:02,202011,STANSTED,GREECE,SALONIKA,RYANAIR,S,4,0,1,0,20,60,0,0,0,0,0,0,0,20,0.25,52,75,10.903846
22/01/2021 17:02,202011,STANSTED,GREECE,THIRA (SANTORINI),RYANAIR,S,2,0,0,0,50,50,0,0,0,0,0,0,0,0,6.5,0,0,0
22/01/2021 17:02,202011,STANSTED,GREECE,ZAKINTHOS,EASYJET UK LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,8
22/01/2021 17:02,202011,STANSTED,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,8,0,0,25,62.5,12.5,0,0,0,0,0,0,0,0,0.375,86,93.023256,6.209302
22/01/2021 17:02,202011,STANSTED,IRISH REPUBLIC,CORK,RYANAIR,S,26,0,0,30.769231,42.307692,15.384615,3.846154,3.846154,3.846154,0,0,0,0,0,6.730769,172,91.27907,4.715116
22/01/2021 17:02,202011,STANSTED,IRISH REPUBLIC,DUBLIN,BA CITYFLYER LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,10
22/01/2021 17:02,202011,STANSTED,IRISH REPUBLIC,DUBLIN,RYANAIR,S,94,0,0,17.021277,61.702128,15.957447,1.06383,3.191489,1.06383,0,0,0,0,0,2.957447,428,86.915888,6.242991
22/01/2021 17:02,202011,STANSTED,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,S,8,0,0,12.5,75,12.5,0,0,0,0,0,0,0,0,0.125,44,90.909091,4.340909
22/01/2021 17:02,202011,STANSTED,IRISH REPUBLIC,SHANNON,RYANAIR,S,18,0,0,44.444444,50,5.555556,0,0,0,0,0,0,0,0,0.166667,104,96.153846,4.067308
22/01/2021 17:02,202011,STANSTED,ITALY,ALGHERO (FERTILIA),RYANAIR,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,100,0
22/01/2021 17:02,202011,STANSTED,ITALY,ANCONA,RYANAIR,S,10,0,0,20,60,20,0,0,0,0,0,0,0,0,1.3,34,85.294118,4.5
22/01/2021 17:02,202011,STANSTED,ITALY,BARI (PALESE),RYANAIR,S,8,0,0,50,50,0,0,0,0,0,0,0,0,0,0,48,81.25,7.229167
22/01/2021 17:02,202011,STANSTED,ITALY,BOLOGNA,RYANAIR,S,18,0,0,27.777778,61.111111,11.111111,0,0,0,0,0,0,0,0,0.888889,116,93.965517,3.008621
22/01/2021 17:02,202011,STANSTED,ITALY,BRINDISI,RYANAIR,S,10,0,0,20,60,0,0,0,20,0,0,0,0,0,18.1,26,92.307692,3.692308
22/01/2021 17:02,202011,STANSTED,ITALY,CAGLIARI (ELMAS),EASYJET UK LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,100,0.888889
22/01/2021 17:02,202011,STANSTED,ITALY,CAGLIARI (ELMAS),RYANAIR,S,8,0,0,50,50,0,0,0,0,0,0,0,0,0,0,26,96.153846,2.923077
22/01/2021 17:02,202011,STANSTED,ITALY,GENOA,RYANAIR,S,10,0,0,30,30,30,10,0,0,0,0,0,0,0,3.5,26,76.923077,9.115385
22/01/2021 17:02,202011,STANSTED,ITALY,LAMETIA-TERME,RYANAIR,S,8,0,0,12.5,75,12.5,0,0,0,0,0,0,0,0,0.875,18,61.111111,21
22/01/2021 17:02,202011,STANSTED,ITALY,BERGAMO,RYANAIR,S,48,0,0,35.416667,54.166667,8.333333,0,2.083333,0,0,0,0,0,0,1.291667,262,88.167939,5.751908
22/01/2021 17:02,202011,STANSTED,ITALY,MILAN (LINATE),BA CITYFLYER LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,10
22/01/2021 17:02,202011,STANSTED,ITALY,MILAN (MALPENSA),RYANAIR,S,34,0,0,20.588235,61.764706,11.764706,2.941176,0,2.941176,0,0,0,0,0,3,152,76.973684,9.203947
22/01/2021 17:02,202011,STANSTED,ITALY,NAPLES,EASYJET UK LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,93.333333,2.733333
22/01/2021 17:02,202011,STANSTED,ITALY,NAPLES,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,100,0
22/01/2021 17:02,202011,STANSTED,ITALY,NAPLES,RYANAIR,S,20,0,0,25,65,10,0,0,0,0,0,0,0,0,0.2,76,78.947368,7.460526
22/01/2021 17:02,202011,STANSTED,ITALY,PALERMO,RYANAIR,S,12,0,0,33.333333,66.666667,0,0,0,0,0,0,0,0,0,0,36,75,10.444444
22/01/2021 17:02,202011,STANSTED,ITALY,PERUGIA,RYANAIR,S,14,0,0,28.571429,64.285714,0,0,0,0,7.142857,0,0,0,0,10.785714,32,81.25,8
22/01/2021 17:02,202011,STANSTED,ITALY,PESCARA,RYANAIR,S,14,0,0,21.428571,64.285714,7.142857,7.142857,0,0,0,0,0,0,0,1.5,44,93.181818,1.863636
22/01/2021 17:02,202011,STANSTED,ITALY,PISA,BA CITYFLYER LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,50.5
22/01/2021 17:02,202011,STANSTED,ITALY,PISA,RYANAIR,S,12,0,0,41.666667,58.333333,0,0,0,0,0,0,0,0,0,0,128,91.40625,8.359375
22/01/2021 17:02,202011,STANSTED,ITALY,ROME (CIAMPINO),RYANAIR,S,30,0,0,43.333333,53.333333,3.333333,0,0,0,0,0,0,0,0,0.333333,288,90.625,7.4375
22/01/2021 17:02,202011,STANSTED,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,S,6,0,0,16.666667,83.333333,0,0,0,0,0,0,0,0,0,0,18,94.444444,3.5
22/01/2021 17:02,202011,STANSTED,ITALY,TURIN,RYANAIR,S,10,0,0,20,70,10,0,0,0,0,0,0,0,0,0,70,94.285714,4.042857
22/01/2021 17:02,202011,STANSTED,ITALY,VENICE,RYANAIR,S,18,0,0,11.111111,50,16.666667,16.666667,5.555556,0,0,0,0,0,0,6.666667,164,65.853659,25.012195
22/01/2021 17:02,202011,STANSTED,ITALY,VERONA VILLAFRANCA,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,84.615385,5.807692
22/01/2021 17:02,202011,STANSTED,KOSOVO,PRISTINA,TUI AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,100,0
22/01/2021 17:02,202011,STANSTED,LUXEMBOURG,LUXEMBOURG,RYANAIR,S,6,0,0,33.333333,66.666667,0,0,0,0,0,0,0,0,0,0,60,83.333333,7.283333
22/01/2021 17:02,202011,STANSTED,MALTA,MALTA,EASYJET UK LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,10
22/01/2021 17:02,202011,STANSTED,MALTA,MALTA,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,90,1.9
22/01/2021 17:02,202011,STANSTED,MALTA,MALTA,RYANAIR,S,8,0,0,12.5,75,12.5,0,0,0,0,0,0,0,0,0.5,31,77.419355,7.677419
22/01/2021 17:02,202011,STANSTED,NETHERLANDS,AMSTERDAM,CORENDON DUTCH AIRLINES,C,0,0,1,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
22/01/2021 17:02,202011,STANSTED,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221,93.21267,4.411765
22/01/2021 17:02,202011,STANSTED,NETHERLANDS,EINDHOVEN,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134,79.104478,10.828358
22/01/2021 17:02,202011,STANSTED,NORWAY,KRISTIANSAND (KJEVIK),WIDEROE FLYVESELSKAP A/S,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,85.714286,2.236842
22/01/2021 17:02,202011,STANSTED,NORWAY,OSLO (GARDERMOEN),RYANAIR,S,10,0,0,0,60,20,10,10,0,0,0,0,0,0,7.5,152,82.236842,9.236842
22/01/2021 17:02,202011,STANSTED,NORWAY,SANDEFJORD(TORP),RYANAIR,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,83.333333,5.277778
22/01/2021 17:02,202011,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,92.105263,2.921053
22/01/2021 17:02,202011,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,32,0,0,25,43.75,18.75,6.25,0,6.25,0,0,0,0,0,9.3125,54,88.888889,4.37037
22/01/2021 17:02,202011,STANSTED,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,S,58,0,0,20.689655,53.448276,20.689655,5.172414,0,0,0,0,0,0,0,2.568966,220,82.272727,8.004545
22/01/2021 17:02,202011,STANSTED,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,S,28,0,0,25,53.571429,14.285714,7.142857,0,0,0,0,0,0,0,2.428571,160,71.875,15.15625
22/01/2021 17:02,202011,STANSTED,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,30,26.6
22/01/2021 17:02,202011,STANSTED,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,7,0,0,14.285714,14.285714,14.285714,42.857143,0,14.285714,0,0,0,0,0,18,20,95,2.4
22/01/2021 17:02,202011,STANSTED,REPUBLIC OF MONTENEGRO,PODGORICA,MONTENEGRO AIRLINES,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,50,47.5
22/01/2021 17:02,202011,STANSTED,REPUBLIC OF MONTENEGRO,PODGORICA,RYANAIR,S,2,0,0,50,50,0,0,0,0,0,0,0,0,0,0,18,72.222222,25.944444
22/01/2021 17:02,202011,STANSTED,REPUBLIC OF SERBIA,BELGRADE,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,100,1.5
22/01/2021 17:02,202011,STANSTED,SLOVENIA,LJUBLJANA,EASYJET UK LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,94.444444,6.555556
22/01/2021 17:02,202011,STANSTED,SPAIN,ALICANTE,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,84.615385,4.557692
22/01/2021 17:02,202011,STANSTED,SPAIN,ALICANTE,RYANAIR,S,42,0,0,23.809524,57.142857,9.52381,2.380952,0,7.142857,0,0,0,0,0,6.97619,86,93.023256,3.44186
22/01/2021 17:02,202011,STANSTED,SPAIN,ALMERIA,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,100,0
22/01/2021 17:02,202011,STANSTED,SPAIN,ALMERIA,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,75,9
22/01/2021 17:02,202011,STANSTED,SPAIN,BARCELONA,RYANAIR,S,22,0,0,40.909091,36.363636,18.181818,4.545455,0,0,0,0,0,0,0,2.318182,280,85,7.575
22/01/2021 17:02,202011,STANSTED,SPAIN,BILBAO,EASYJET UK LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,100,1.4
22/01/2021 17:02,202011,STANSTED,SPAIN,CASTELLON COSTA AZAHAR,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,100,1
22/01/2021 17:02,202011,STANSTED,SPAIN,MURCIA INTERNATIONAL,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,90,9.933333
22/01/2021 17:02,202011,STANSTED,SPAIN,GIRONA,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,10
22/01/2021 17:02,202011,STANSTED,SPAIN,GIRONA,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,50,22.5
22/01/2021 17:02,202011,STANSTED,SPAIN,IBIZA,BA CITYFLYER LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,0
22/01/2021 17:02,202011,STANSTED,SPAIN,IBIZA,EASYJET UK LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,60,8
22/01/2021 17:02,202011,STANSTED,SPAIN,IBIZA,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,100,0
22/01/2021 17:02,202011,STANSTED,SPAIN,IBIZA,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,100,0.75
22/01/2021 17:02,202011,STANSTED,SPAIN,JEREZ,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,88.888889,4.277778
22/01/2021 17:02,202011,STANSTED,SPAIN,MADRID,RYANAIR,S,14,0,0,21.428571,35.714286,42.857143,0,0,0,0,0,0,0,0,2.142857,250,75.2,10.944
22/01/2021 17:02,202011,STANSTED,SPAIN,MAHON,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,100,0.5
22/01/2021 17:02,202011,STANSTED,SPAIN,MALAGA,EASYJET UK LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,90,2.8
22/01/2021 17:02,202011,STANSTED,SPAIN,MALAGA,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,88.235294,6.058824
22/01/2021 17:02,202011,STANSTED,SPAIN,MALAGA,RYANAIR,S,46,0,0,23.913043,56.521739,13.043478,0,6.521739,0,0,0,0,0,0,4.021739,116,81.896552,8.905172
22/01/2021 17:02,202011,STANSTED,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,100,1.428571
22/01/2021 17:02,202011,STANSTED,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,95,2.25
22/01/2021 17:02,202011,STANSTED,SPAIN,PALMA DE MALLORCA,RYANAIR,S,22,0,0,36.363636,40.909091,13.636364,9.090909,0,0,0,0,0,0,0,2.045455,40,97.5,1.9
22/01/2021 17:02,202011,STANSTED,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,9
22/01/2021 17:02,202011,STANSTED,SPAIN,REUS,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,75,6.25
22/01/2021 17:02,202011,STANSTED,SPAIN,REUS,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,100,0.75
22/01/2021 17:02,202011,STANSTED,SPAIN,SANTANDER,RYANAIR,S,6,0,0,50,50,0,0,0,0,0,0,0,0,0,0,42,95.238095,11.714286
22/01/2021 17:02,202011,STANSTED,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),RYANAIR,S,6,0,0,16.666667,66.666667,16.666667,0,0,0,0,0,0,0,0,0,32,96.875,3.53125
22/01/2021 17:02,202011,STANSTED,SPAIN,SEVILLE,EUROPE AIRPOST,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,0
22/01/2021 17:02,202011,STANSTED,SPAIN,SEVILLE,RYANAIR,S,6,0,0,16.666667,66.666667,16.666667,0,0,0,0,0,0,0,0,1,66,78.787879,17.257576
22/01/2021 17:02,202011,STANSTED,SPAIN,CASTELLON DE LA PLANA AIRPORT,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,66.666667,6.5
22/01/2021 17:02,202011,STANSTED,SPAIN,VALENCIA,RYANAIR,S,10,0,0,30,70,0,0,0,0,0,0,0,0,0,0,64,96.875,2.28125
22/01/2021 17:02,202011,STANSTED,SPAIN,ZARAGOZA,RYANAIR,S,6,0,0,33.333333,33.333333,0,16.666667,16.666667,0,0,0,0,0,0,10.166667,42,95.238095,2.404762
22/01/2021 17:02,202011,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,8,0,1,33.333333,44.444444,11.111111,0,0,0,0,0,0,0,11.111111,0.75,60,91.666667,6.566667
22/01/2021 17:02,202011,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,48,0,0,33.333333,64.583333,2.083333,0,0,0,0,0,0,0,0,0.0625,36,77.777778,8.777778
22/01/2021 17:02,202011,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,0
22/01/2021 17:02,202011,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,94.444444,3.5
22/01/2021 17:02,202011,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,24,0,0,20.833333,58.333333,16.666667,4.166667,0,0,0,0,0,0,0,1.958333,32,71.875,9.5
22/01/2021 17:02,202011,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,0,0,4,0,0,0,0,0,0,0,0,0,0,100,0,36,88.888889,4.305556
22/01/2021 17:02,202011,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,22,0,0,27.272727,54.545455,9.090909,4.545455,4.545455,0,0,0,0,0,0,3.272727,42,64.285714,16.02381
22/01/2021 17:02,202011,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,87.5,4.5
22/01/2021 17:02,202011,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,11,0,4,26.666667,13.333333,33.333333,0,0,0,0,0,0,0,26.666667,3.090909,85,92.941176,3.729412
22/01/2021 17:02,202011,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,38,0,0,36.842105,50,10.526316,0,2.631579,0,0,0,0,0,0,1.894737,76,77.631579,8.934211
22/01/2021 17:02,202011,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,66.666667,124.583333
22/01/2021 17:02,202011,STANSTED,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR,S,14,0,0,0,42.857143,42.857143,7.142857,7.142857,0,0,0,0,0,0,7.642857,80,81.25,10.3625
22/01/2021 17:02,202011,STANSTED,SWEDEN,STOCKHOLM (SKAVSTA),RYANAIR,S,6,0,0,33.333333,66.666667,0,0,0,0,0,0,0,0,0,0,92,91.304348,8.358696
22/01/2021 17:02,202011,STANSTED,SWEDEN,VASTERAS,RYANAIR,S,18,0,0,5.555556,55.555556,27.777778,0,5.555556,5.555556,0,0,0,0,0,11.222222,28,67.857143,9.642857
22/01/2021 17:02,202011,STANSTED,SWITZERLAND,ZURICH,SWISS AIRLINES,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,15
22/01/2021 17:02,202011,STANSTED,TURKEY,ANTALYA,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,100,2.5
22/01/2021 17:02,202011,STANSTED,TURKEY,ANTALYA,JET2.COM LTD,S,0,0,1,0,0,0,0,0,0,0,0,0,0,100,0,37,97.297297,3.081081
22/01/2021 17:02,202011,STANSTED,TURKEY,BODRUM (MILAS),EASYJET UK LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,100,1
22/01/2021 17:02,202011,STANSTED,TURKEY,BODRUM (MILAS),JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,100,0
22/01/2021 17:02,202011,STANSTED,TURKEY,DALAMAN,EASYJET UK LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,100,0
22/01/2021 17:02,202011,STANSTED,TURKEY,DALAMAN,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,90,4.9
22/01/2021 17:02,202011,STANSTED,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,0
22/01/2021 17:02,202011,STANSTED,TURKEY,ISTANBUL,ATLASJET INTERNATIONAL,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,87.037037,3.45098
22/01/2021 17:02,202011,STANSTED,TURKEY,ISTANBUL (SABIHA GOKCEN),PEGASUS AIRLINES,S,84,0,0,13.095238,41.666667,33.333333,8.333333,2.380952,0,1.190476,0,0,0,0,6.75,237,89.029536,5.118143
22/01/2021 17:02,202011,STANSTED,TURKEY,ISTANBUL (SABIHA GOKCEN),THY TURKISH AIRLINES,S,10,0,0,30,10,50,0,0,10,0,0,0,0,0,11,0,0,0
22/01/2021 17:02,202011,STANSTED,TURKEY,IZMIR (ADNAN MENDERES),PEGASUS AIRLINES,S,14,0,0,21.428571,50,14.285714,14.285714,0,0,0,0,0,0,0,4.714286,20,60,18.1
