﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/10/2020 11:23,202008,LUTON,TURKEY,BODRUM (MILAS),EASYJET UK LTD,D,S,8,0,0,0.000000,25.000000,50.000000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,18,9,66.666667,11
15/10/2020 11:23,202008,LUTON,TURKEY,BODRUM (MILAS),SUNEXPRESS,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,50.000000,23
15/10/2020 11:23,202008,LUTON,TURKEY,BODRUM (MILAS),SUNEXPRESS,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,50.000000,31
15/10/2020 11:23,202008,LUTON,TURKEY,DALAMAN,EASYJET UK LTD,A,S,8,0,0,25.000000,37.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,8,62.500000,15
15/10/2020 11:23,202008,LUTON,TURKEY,DALAMAN,EASYJET UK LTD,D,S,8,0,0,0.000000,37.500000,62.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,8,75.000000,11
15/10/2020 11:23,202008,LUTON,TURKEY,DALAMAN,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,60.000000,14
15/10/2020 11:23,202008,LUTON,TURKEY,DALAMAN,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,60.000000,17
15/10/2020 11:23,202008,LUTON,TURKEY,GAZIANTEP,SUNEXPRESS,A,S,3,0,0,0.000000,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,3,33.333333,47
15/10/2020 11:23,202008,LUTON,TURKEY,GAZIANTEP,SUNEXPRESS,D,S,4,0,0,0.000000,0.000000,75.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,4,25.000000,86
15/10/2020 11:23,202008,LUTON,TURKEY,ISTANBUL ATATURK,MNG AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,20
15/10/2020 11:23,202008,LUTON,TURKEY,IZMIR (ADNAN MENDERES),SUNEXPRESS,A,S,10,0,0,10.000000,10.000000,60.000000,10.000000,0.000000,0.000000,0.000000,10.000000,0.000000,0.000000,0.000000,28,9,55.555556,22
15/10/2020 11:23,202008,LUTON,TURKEY,IZMIR (ADNAN MENDERES),SUNEXPRESS,D,S,8,0,0,0.000000,25.000000,37.500000,25.000000,0.000000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,41,8,37.500000,30
15/10/2020 11:23,202008,STANSTED,ALBANIA,TIRANA,ALBAWINGS,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,53.846154,17
15/10/2020 11:23,202008,STANSTED,ALBANIA,TIRANA,ALBAWINGS,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,23.076923,35
15/10/2020 11:23,202008,STANSTED,BULGARIA,BURGAS,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,77.777778,6
15/10/2020 11:23,202008,STANSTED,BULGARIA,BURGAS,JET2.COM LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,100.000000,2
15/10/2020 11:23,202008,STANSTED,BULGARIA,BURGAS,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,100.000000,4
15/10/2020 11:23,202008,STANSTED,BULGARIA,BURGAS,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,100.000000,7
15/10/2020 11:23,202008,STANSTED,BULGARIA,PLOVDIV,RYANAIR,A,S,9,0,0,11.111111,66.666667,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,13,23.076923,29
15/10/2020 11:23,202008,STANSTED,BULGARIA,PLOVDIV,RYANAIR,D,S,9,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,13,84.615385,11
15/10/2020 11:23,202008,STANSTED,BULGARIA,SOFIA,RYANAIR,A,S,40,0,0,27.500000,50.000000,15.000000,7.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,62,45.161290,25
15/10/2020 11:23,202008,STANSTED,BULGARIA,SOFIA,RYANAIR,D,S,40,0,0,0.000000,90.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,62,90.322581,7
15/10/2020 11:23,202008,STANSTED,CZECH REPUBLIC,BRNO (TURANY),RYANAIR,A,S,22,0,0,77.272727,13.636364,4.545455,0.000000,0.000000,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,3,31,74.193548,12
15/10/2020 11:23,202008,STANSTED,CZECH REPUBLIC,BRNO (TURANY),RYANAIR,D,S,22,0,0,0.000000,90.909091,4.545455,0.000000,0.000000,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,4,31,87.096774,5
15/10/2020 11:23,202008,STANSTED,CZECH REPUBLIC,OSTRAVA,RYANAIR,A,S,9,0,0,33.333333,33.333333,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,14,42.857143,28
15/10/2020 11:23,202008,STANSTED,CZECH REPUBLIC,OSTRAVA,RYANAIR,D,S,9,0,0,0.000000,66.666667,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,14,57.142857,23
15/10/2020 11:23,202008,STANSTED,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,26,15.384615,62
15/10/2020 11:23,202008,STANSTED,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,26,50.000000,24
15/10/2020 11:23,202008,STANSTED,CZECH REPUBLIC,PRAGUE,RYANAIR,A,S,44,0,0,15.909091,75.000000,4.545455,0.000000,2.272727,2.272727,0.000000,0.000000,0.000000,0.000000,0.000000,3,83,72.289157,12
15/10/2020 11:23,202008,STANSTED,CZECH REPUBLIC,PRAGUE,RYANAIR,D,S,44,0,0,0.000000,72.727273,22.727273,0.000000,0.000000,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,4,83,73.493976,13
15/10/2020 11:23,202008,STANSTED,ESTONIA,TALLIN,RYANAIR,A,S,13,0,0,23.076923,76.923077,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,17,82.352941,7
15/10/2020 11:23,202008,STANSTED,ESTONIA,TALLIN,RYANAIR,D,S,13,0,0,0.000000,76.923077,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,17,100.000000,3
15/10/2020 11:23,202008,STANSTED,HUNGARY,BUDAPEST,RYANAIR,A,S,62,0,0,37.096774,48.387097,11.290323,0.000000,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,2,106,65.094340,16
15/10/2020 11:23,202008,STANSTED,HUNGARY,BUDAPEST,RYANAIR,D,S,62,0,0,0.000000,72.580645,25.806452,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,106,64.150943,15
15/10/2020 11:23,202008,STANSTED,LATVIA,RIGA,RYANAIR,A,S,39,0,0,33.333333,56.410256,7.692308,0.000000,0.000000,0.000000,2.564103,0.000000,0.000000,0.000000,0.000000,4,62,79.032258,11
15/10/2020 11:23,202008,STANSTED,LATVIA,RIGA,RYANAIR,D,S,39,0,0,0.000000,94.871795,5.128205,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,62,88.709677,9
15/10/2020 11:23,202008,STANSTED,LITHUANIA,KAUNAS,RYANAIR,A,S,17,0,0,23.529412,52.941176,23.529412,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,18,83.333333,12
15/10/2020 11:23,202008,STANSTED,LITHUANIA,KAUNAS,RYANAIR,D,S,17,0,0,0.000000,82.352941,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,18,77.777778,16
15/10/2020 11:23,202008,STANSTED,LITHUANIA,PALANGA,RYANAIR,A,S,9,0,0,11.111111,66.666667,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,9,100.000000,1
15/10/2020 11:23,202008,STANSTED,LITHUANIA,PALANGA,RYANAIR,D,S,9,0,0,0.000000,77.777778,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,9,100.000000,0
15/10/2020 11:23,202008,STANSTED,LITHUANIA,VILNIUS,RYANAIR,A,S,21,0,0,14.285714,71.428571,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,31,67.741935,15
15/10/2020 11:23,202008,STANSTED,LITHUANIA,VILNIUS,RYANAIR,D,S,21,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,31,54.838710,17
15/10/2020 11:23,202008,STANSTED,POLAND,BYDGOSZCZ,RYANAIR,A,S,23,0,0,69.565217,26.086957,0.000000,0.000000,0.000000,0.000000,4.347826,0.000000,0.000000,0.000000,0.000000,7,31,96.774194,2
15/10/2020 11:23,202008,STANSTED,POLAND,BYDGOSZCZ,RYANAIR,D,S,23,0,0,0.000000,86.956522,13.043478,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,31,96.774194,2
15/10/2020 11:23,202008,STANSTED,POLAND,GDANSK,RYANAIR,A,S,22,0,0,36.363636,50.000000,13.636364,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,49,81.632653,10
15/10/2020 11:23,202008,STANSTED,POLAND,GDANSK,RYANAIR,D,S,22,0,0,0.000000,63.636364,31.818182,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,49,73.469388,13
15/10/2020 11:23,202008,STANSTED,POLAND,KATOWICE,RYANAIR,A,S,22,0,0,18.181818,59.090909,18.181818,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,26,73.076923,14
15/10/2020 11:23,202008,STANSTED,POLAND,KATOWICE,RYANAIR,D,S,22,0,0,0.000000,59.090909,31.818182,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,26,69.230769,15
15/10/2020 11:23,202008,STANSTED,POLAND,KRAKOW,RYANAIR,A,S,62,0,0,24.193548,66.129032,8.064516,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,89,92.134831,4
15/10/2020 11:23,202008,STANSTED,POLAND,KRAKOW,RYANAIR,D,S,62,0,0,0.000000,80.645161,12.903226,3.225806,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,89,92.134831,7
15/10/2020 11:23,202008,STANSTED,POLAND,LODZ LUBLINEK,RYANAIR,A,S,23,0,0,8.695652,78.260870,13.043478,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,26,80.769231,8
15/10/2020 11:23,202008,STANSTED,POLAND,LODZ LUBLINEK,RYANAIR,D,S,23,0,0,0.000000,82.608696,17.391304,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,26,80.769231,7
15/10/2020 11:23,202008,STANSTED,POLAND,POZNAN,RYANAIR,A,S,27,0,0,18.518519,62.962963,11.111111,3.703704,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,40,65.000000,15
15/10/2020 11:23,202008,STANSTED,POLAND,POZNAN,RYANAIR,D,S,27,0,0,0.000000,77.777778,11.111111,3.703704,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,40,67.500000,18
15/10/2020 11:23,202008,STANSTED,POLAND,RZESZOW,RYANAIR,A,S,23,0,0,17.391304,52.173913,17.391304,4.347826,0.000000,0.000000,4.347826,4.347826,0.000000,0.000000,0.000000,18,39,56.410256,21
15/10/2020 11:23,202008,STANSTED,POLAND,RZESZOW,RYANAIR,D,S,23,0,0,0.000000,73.913043,21.739130,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,39,74.358974,17
15/10/2020 11:23,202008,STANSTED,POLAND,SZCZECIN (GOLENOW),RYANAIR,A,S,18,0,0,27.777778,61.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,30,70.000000,16
15/10/2020 11:23,202008,STANSTED,POLAND,SZCZECIN (GOLENOW),RYANAIR,D,S,18,0,0,0.000000,83.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,31,51.612903,23
15/10/2020 11:23,202008,STANSTED,POLAND,SZYMANY (MAZURY),RYANAIR,A,S,9,0,0,33.333333,33.333333,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,14,78.571429,11
15/10/2020 11:23,202008,STANSTED,POLAND,SZYMANY (MAZURY),RYANAIR,D,S,9,0,0,0.000000,77.777778,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,14,78.571429,11
15/10/2020 11:23,202008,STANSTED,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,A,S,62,0,0,20.967742,59.677419,12.903226,4.838710,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,79,77.215190,13
15/10/2020 11:23,202008,STANSTED,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,D,S,62,0,0,0.000000,75.806452,14.516129,4.838710,4.838710,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,79,69.620253,14
15/10/2020 11:23,202008,STANSTED,POLAND,WROCLAW,RYANAIR,A,S,32,0,0,6.250000,68.750000,21.875000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,53,77.358491,13
15/10/2020 11:23,202008,STANSTED,POLAND,WROCLAW,RYANAIR,D,S,32,0,0,0.000000,62.500000,28.125000,9.375000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,53,64.150943,17
15/10/2020 11:23,202008,STANSTED,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),AIR MOLDOVA INTERNATIONAL,A,S,14,0,0,7.142857,42.857143,35.714286,0.000000,7.142857,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,18,27,14.814815,58
15/10/2020 11:23,202008,STANSTED,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),AIR MOLDOVA INTERNATIONAL,D,S,14,0,0,0.000000,64.285714,21.428571,0.000000,7.142857,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,16,27,14.814815,68
15/10/2020 11:23,202008,STANSTED,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,A,S,41,0,0,46.341463,34.146341,17.073171,2.439024,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,62,62.903226,13
15/10/2020 11:23,202008,STANSTED,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,D,S,41,0,0,0.000000,65.853659,21.951220,7.317073,4.878049,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,62,41.935484,26
15/10/2020 11:23,202008,STANSTED,ROMANIA,CLUJ NAPOCA,RYANAIR,A,S,9,0,0,0.000000,11.111111,55.555556,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
15/10/2020 11:23,202008,STANSTED,ROMANIA,CLUJ NAPOCA,RYANAIR,D,S,9,0,0,0.000000,77.777778,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
15/10/2020 11:23,202008,STANSTED,RUSSIA,KAZAN,DANISH AIR TRANSPORT,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,1
15/10/2020 11:23,202008,STANSTED,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,A,S,23,0,0,13.043478,47.826087,26.086957,0.000000,8.695652,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,9,44,79.545455,8
15/10/2020 11:23,202008,STANSTED,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,D,S,23,0,0,0.000000,78.260870,13.043478,0.000000,4.347826,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,6,44,68.181818,14
15/10/2020 11:23,202008,STANSTED,SLOVAK REPUBLIC,KOSICE,RYANAIR,A,S,9,0,0,0.000000,22.222222,33.333333,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
15/10/2020 11:23,202008,STANSTED,SLOVAK REPUBLIC,KOSICE,RYANAIR,D,S,9,0,0,0.000000,77.777778,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
15/10/2020 11:23,202008,STANSTED,UKRAINE,KIEV (BORISPOL),RYANAIR,A,S,13,0,0,23.076923,53.846154,15.384615,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,22,63.636364,13
15/10/2020 11:23,202008,STANSTED,UKRAINE,KIEV (BORISPOL),RYANAIR,D,S,13,0,0,0.000000,69.230769,30.769231,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,22,90.909091,5
15/10/2020 11:23,202008,STANSTED,UKRAINE,LVOV,RYANAIR,A,S,9,0,0,11.111111,77.777778,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,13,92.307692,5
15/10/2020 11:23,202008,STANSTED,UKRAINE,LVOV,RYANAIR,D,S,9,0,0,0.000000,88.888889,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,13,92.307692,3
15/10/2020 11:23,202008,STANSTED,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,62,84.615385,5
15/10/2020 11:23,202008,STANSTED,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,62,60.000000,16
15/10/2020 11:23,202008,STANSTED,ISRAEL,TEL AVIV,ARKIA,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,15.384615,91
15/10/2020 11:23,202008,STANSTED,ISRAEL,TEL AVIV,ARKIA,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,0.000000,96
15/10/2020 11:23,202008,STANSTED,EGYPT,HURGHADA,TUI AIRWAYS LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,12
15/10/2020 11:23,202008,STANSTED,EGYPT,HURGHADA,TUI AIRWAYS LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,5
15/10/2020 11:23,202008,STANSTED,MOROCCO,AGADIR (AL MASSIRA),RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,77.777778,8
15/10/2020 11:23,202008,STANSTED,MOROCCO,AGADIR (AL MASSIRA),RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,66.666667,10
15/10/2020 11:23,202008,STANSTED,MOROCCO,ESSAOUIRA,RYANAIR,A,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
15/10/2020 11:23,202008,STANSTED,MOROCCO,ESSAOUIRA,RYANAIR,D,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
15/10/2020 11:23,202008,STANSTED,MOROCCO,FEZ,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,87.500000,17
15/10/2020 11:23,202008,STANSTED,MOROCCO,FEZ,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,50.000000,30
15/10/2020 11:23,202008,STANSTED,MOROCCO,MARRAKESH,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,31,64.516129,11
15/10/2020 11:23,202008,STANSTED,MOROCCO,MARRAKESH,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,31,93.548387,5
15/10/2020 11:23,202008,STANSTED,MOROCCO,RABAT,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,14,21.428571,33
15/10/2020 11:23,202008,STANSTED,MOROCCO,RABAT,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,14,64.285714,18
15/10/2020 11:23,202008,STANSTED,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,55.555556,20
15/10/2020 11:23,202008,STANSTED,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,50.000000,15
15/10/2020 11:23,202008,STANSTED,GUYANA,GEORGETOWN (GUYANA),TITAN AIRWAYS LTD,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/10/2020 11:23,202008,STANSTED,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,A,S,44,0,0,47.727273,38.636364,9.090909,0.000000,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,117,67.796610,18
15/10/2020 11:23,202008,STANSTED,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,D,S,44,0,0,0.000000,63.636364,29.545455,2.272727,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,117,72.881356,16
15/10/2020 11:23,202008,STANSTED,UNITED KINGDOM,BELFAST INTERNATIONAL,RYANAIR,A,S,9,0,0,22.222222,33.333333,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,70,9,22.222222,50
15/10/2020 11:23,202008,STANSTED,UNITED KINGDOM,BELFAST INTERNATIONAL,RYANAIR,D,S,10,0,0,0.000000,40.000000,40.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,9,22.222222,33
15/10/2020 11:23,202008,STANSTED,UNITED KINGDOM,DUNDEE,LOGANAIR LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,48,89.583333,8
15/10/2020 11:23,202008,STANSTED,UNITED KINGDOM,DUNDEE,LOGANAIR LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,48,81.250000,14
15/10/2020 11:23,202008,STANSTED,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,JET2.COM LTD,A,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
15/10/2020 11:23,202008,STANSTED,UNITED KINGDOM,EDINBURGH,BA CITYFLYER LTD,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
15/10/2020 11:23,202008,STANSTED,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,A,S,49,0,0,61.224490,28.571429,6.122449,2.040816,2.040816,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,109,71.559633,18
15/10/2020 11:23,202008,STANSTED,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,D,S,49,0,0,2.040816,81.632653,8.163265,6.122449,2.040816,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,109,66.055046,23
15/10/2020 11:23,202008,STANSTED,UNITED KINGDOM,EDINBURGH,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,19,57.894737,17
15/10/2020 11:23,202008,STANSTED,UNITED KINGDOM,EDINBURGH,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,19,42.105263,29
15/10/2020 11:23,202008,STANSTED,UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,4
15/10/2020 11:23,202008,STANSTED,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,A,S,49,0,0,36.734694,61.224490,0.000000,2.040816,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,79,79.746835,14
