﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
12/09/2018 14:07,201807,EASTERN EUROPE-EU,HUNGARY,HEATHROW,BUDAPEST,37179,37179,0,35005,35005,0,6.210541
12/09/2018 14:07,201807,EASTERN EUROPE-EU,HUNGARY,LUTON,BUDAPEST,54941,54941,0,56149,56146,3,-2.151419
12/09/2018 14:07,201807,EASTERN EUROPE-EU,HUNGARY,LUTON,DEBRECEN,14909,14909,0,14692,14692,0,1.476994
12/09/2018 14:07,201807,EASTERN EUROPE-EU,HUNGARY,SOUTHEND,BUDAPEST,2677,2677,0,1756,1756,0,52.448747
12/09/2018 14:07,201807,EASTERN EUROPE-EU,HUNGARY,STANSTED,BUDAPEST,33635,33635,0,33607,33607,0,0.083316
12/09/2018 14:07,201807,EASTERN EUROPE-EU,HUNGARY,BIRMINGHAM,BUDAPEST,4381,4381,0,4638,4638,0,-5.541182
12/09/2018 14:07,201807,EASTERN EUROPE-EU,HUNGARY,BIRMINGHAM,DEBRECEN,158,158,0,0,0,0,0
12/09/2018 14:07,201807,EASTERN EUROPE-EU,HUNGARY,BRISTOL,BUDAPEST,4852,4852,0,4838,4838,0,0.289376
12/09/2018 14:07,201807,EASTERN EUROPE-EU,HUNGARY,EAST MIDLANDS INTERNATIONAL,BUDAPEST,7285,7285,0,7078,7078,0,2.924555
12/09/2018 14:07,201807,EASTERN EUROPE-EU,HUNGARY,EDINBURGH,BUDAPEST,10319,10319,0,5158,5158,0,100.058162
12/09/2018 14:07,201807,EASTERN EUROPE-EU,HUNGARY,GLASGOW,BUDAPEST,3177,3177,0,4466,4466,0,-28.862517
12/09/2018 14:07,201807,EASTERN EUROPE-EU,HUNGARY,LEEDS BRADFORD,BUDAPEST,2579,2579,0,2551,2551,0,1.097609
12/09/2018 14:07,201807,EASTERN EUROPE-EU,HUNGARY,LIVERPOOL (JOHN LENNON),BUDAPEST,4415,4415,0,4620,4620,0,-4.437229
12/09/2018 14:07,201807,EASTERN EUROPE-EU,HUNGARY,MANCHESTER,BUDAPEST,13235,13235,0,13099,13099,0,1.038247
12/09/2018 14:07,201807,EASTERN EUROPE-EU,LATVIA,GATWICK,RIGA,15905,15905,0,13261,13261,0,19.938165
12/09/2018 14:07,201807,EASTERN EUROPE-EU,LATVIA,LUTON,RIGA,21289,21289,0,20924,20924,0,1.744408
12/09/2018 14:07,201807,EASTERN EUROPE-EU,LATVIA,STANSTED,RIGA,21646,21646,0,22763,22763,0,-4.907086
12/09/2018 14:07,201807,EASTERN EUROPE-EU,LATVIA,ABERDEEN,RIGA,1977,1977,0,2746,2652,94,-28.00437
12/09/2018 14:07,201807,EASTERN EUROPE-EU,LATVIA,DONCASTER SHEFFIELD,RIGA,4753,4753,0,4540,4540,0,4.69163
12/09/2018 14:07,201807,EASTERN EUROPE-EU,LATVIA,EAST MIDLANDS INTERNATIONAL,RIGA,4584,4584,0,4659,4659,0,-1.609788
12/09/2018 14:07,201807,EASTERN EUROPE-EU,LATVIA,GLASGOW,RIGA,3310,3310,0,4767,4767,0,-30.564296
12/09/2018 14:07,201807,EASTERN EUROPE-EU,LATVIA,LEEDS BRADFORD,RIGA,3241,3241,0,3182,3182,0,1.85418
12/09/2018 14:07,201807,EASTERN EUROPE-EU,LATVIA,LIVERPOOL (JOHN LENNON),RIGA,0,0,0,2929,2929,0,-100
12/09/2018 14:07,201807,EASTERN EUROPE-EU,LATVIA,MANCHESTER,RIGA,4687,4687,0,4687,4687,0,0
12/09/2018 14:07,201807,EASTERN EUROPE-EU,LITHUANIA,GATWICK,VILNIUS,0,0,0,1,0,1,-100
12/09/2018 14:07,201807,EASTERN EUROPE-EU,LITHUANIA,LUTON,KAUNAS,22140,22140,0,28125,28125,0,-21.28
12/09/2018 14:07,201807,EASTERN EUROPE-EU,LITHUANIA,LUTON,PALANGA,7199,7199,0,5888,5888,0,22.265625
12/09/2018 14:07,201807,EASTERN EUROPE-EU,LITHUANIA,LUTON,VILNIUS,32480,32480,0,8225,8225,0,294.893617
12/09/2018 14:07,201807,EASTERN EUROPE-EU,LITHUANIA,STANSTED,KAUNAS,7828,7828,0,6784,6784,0,15.389151
12/09/2018 14:07,201807,EASTERN EUROPE-EU,LITHUANIA,STANSTED,PALANGA,3288,3288,0,3127,3127,0,5.148705
12/09/2018 14:07,201807,EASTERN EUROPE-EU,LITHUANIA,STANSTED,VILNIUS,10947,10947,0,0,0,0,0
12/09/2018 14:07,201807,EASTERN EUROPE-EU,LITHUANIA,BELFAST CITY (GEORGE BEST),PALANGA,0,0,0,226,0,226,-100
12/09/2018 14:07,201807,EASTERN EUROPE-EU,LITHUANIA,BELFAST INTERNATIONAL,KAUNAS,0,0,0,2030,2030,0,-100
12/09/2018 14:07,201807,EASTERN EUROPE-EU,LITHUANIA,BELFAST INTERNATIONAL,VILNIUS,3174,3174,0,1027,1027,0,209.055501
12/09/2018 14:07,201807,EASTERN EUROPE-EU,LITHUANIA,BIRMINGHAM,VILNIUS,3128,3128,0,0,0,0,0
12/09/2018 14:07,201807,EASTERN EUROPE-EU,LITHUANIA,BRISTOL,KAUNAS,4797,4797,0,5235,5235,0,-8.366762
12/09/2018 14:07,201807,EASTERN EUROPE-EU,LITHUANIA,DONCASTER SHEFFIELD,KAUNAS,0,0,0,2745,2745,0,-100
12/09/2018 14:07,201807,EASTERN EUROPE-EU,LITHUANIA,DONCASTER SHEFFIELD,VILNIUS,4046,4046,0,1695,1695,0,138.702065
12/09/2018 14:07,201807,EASTERN EUROPE-EU,LITHUANIA,EDINBURGH,KAUNAS,3288,3288,0,3324,3324,0,-1.083032
12/09/2018 14:07,201807,EASTERN EUROPE-EU,LITHUANIA,EDINBURGH,VILNIUS,0,0,0,160,0,160,-100
12/09/2018 14:07,201807,EASTERN EUROPE-EU,LITHUANIA,GLASGOW,PALANGA,3129,3129,0,3147,3147,0,-0.571973
12/09/2018 14:07,201807,EASTERN EUROPE-EU,LITHUANIA,LEEDS BRADFORD,VILNIUS,3108,3108,0,0,0,0,0
12/09/2018 14:07,201807,EASTERN EUROPE-EU,LITHUANIA,LIVERPOOL (JOHN LENNON),VILNIUS,3214,3214,0,0,0,0,0
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,GATWICK,KRAKOW,12431,12431,0,12238,12238,0,1.577055
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,GATWICK,POZNAN,0,0,0,42,0,42,-100
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,HEATHROW,KRAKOW,9257,9257,0,8672,8672,0,6.745849
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,HEATHROW,WARSAW (CHOPIN),52133,52133,0,44747,44747,0,16.506134
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,LUTON,BYDGOSZCZ,6112,6112,0,0,0,0,0
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,LUTON,GDANSK,27698,27698,0,33041,33041,0,-16.170818
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,LUTON,KATOWICE,32754,32754,0,29570,29570,0,10.76767
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,LUTON,LUBLIN (PORT LOTNICZY),11716,11716,0,11035,11035,0,6.171273
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,LUTON,POZNAN,17128,17128,0,16929,16929,0,1.175498
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,LUTON,RZESZOW,4715,4715,0,4790,4790,0,-1.565762
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,LUTON,SZCZECIN (GOLENOW),0,0,0,4128,4128,0,-100
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,LUTON,SZYMANY (MAZURY),4245,4245,0,4241,4241,0,0.094317
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,LUTON,WARSAW (CHOPIN),44886,44886,0,40800,40778,22,10.014706
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,LUTON,WROCLAW,14432,14432,0,10432,10432,0,38.343558
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,STANSTED,BYDGOSZCZ,10529,10529,0,11062,11062,0,-4.818297
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,STANSTED,GDANSK,16815,16815,0,17608,17608,0,-4.503635
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,STANSTED,KATOWICE,10360,10360,0,11125,11125,0,-6.876404
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,STANSTED,KRAKOW,28649,28649,0,30303,30303,0,-5.458205
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,STANSTED,LODZ LUBLINEK,9330,9330,0,9795,9795,0,-4.74732
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,STANSTED,LUBLIN (PORT LOTNICZY),6518,6518,0,6490,6490,0,0.431433
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,STANSTED,POZNAN,12920,12920,0,11035,11035,0,17.082012
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,STANSTED,RZESZOW,13262,13262,0,14760,14760,0,-10.149051
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,STANSTED,SZCZECIN (GOLENOW),10690,10690,0,10487,10487,0,1.93573
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,STANSTED,SZYMANY (MAZURY),4253,4253,0,4503,4503,0,-5.551854
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,STANSTED,WARSAW (MODLIN MASOVIA),37398,37398,0,38057,38057,0,-1.731613
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,STANSTED,WROCLAW,17731,17731,0,19483,19483,0,-8.992455
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,ABERDEEN,GDANSK,3280,3280,0,4589,4589,0,-28.524733
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,ABERDEEN,WARSAW (CHOPIN),0,0,0,2954,2954,0,-100
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,GDANSK,2880,2880,0,3100,3100,0,-7.096774
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,KATOWICE,0,0,0,2986,2986,0,-100
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,KRAKOW,9465,9465,0,8395,8395,0,12.745682
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,WARSAW (MODLIN MASOVIA),3177,3177,0,3165,3165,0,0.379147
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,WROCLAW,3086,3086,0,3039,3039,0,1.546561
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,BYDGOSZCZ,4292,4292,0,4606,4606,0,-6.817195
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,GDANSK,3189,3189,0,3228,3228,0,-1.208178
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,KATOWICE,3224,3224,0,3211,3211,0,0.404858
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,KRAKOW,6237,6237,0,3276,3276,0,90.384615
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,POZNAN,3012,3012,0,2882,2882,0,4.510756
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WARSAW (CHOPIN),5408,5408,0,4928,4928,0,9.74026
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WARSAW (MODLIN MASOVIA),4879,4879,0,4457,4457,0,9.468252
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WROCLAW,2899,2899,0,2965,2965,0,-2.22597
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,BOURNEMOUTH,KRAKOW,3033,3033,0,3058,3058,0,-0.817528
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,BRISTOL,GDANSK,4725,4725,0,3344,3344,0,41.297847
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,BRISTOL,KATOWICE,4530,4530,0,4444,4444,0,1.935194
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,BRISTOL,KRAKOW,10501,10501,0,10223,10223,0,2.719358
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,BRISTOL,POZNAN,3335,3335,0,3366,3366,0,-0.920974
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,BRISTOL,RZESZOW,2956,2956,0,3351,3351,0,-11.787526
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,BRISTOL,WARSAW (CHOPIN),0,0,0,3036,3036,0,-100
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,BRISTOL,WARSAW (MODLIN MASOVIA),5121,5121,0,6596,6596,0,-22.362038
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,BRISTOL,WROCLAW,3357,3357,0,3346,3346,0,0.328751
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,GDANSK,7720,7720,0,9515,9515,0,-18.86495
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,KATOWICE,7845,7845,0,7563,7563,0,3.728679
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,LUBLIN (PORT LOTNICZY),0,0,0,4433,4433,0,-100
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,POZNAN,4569,4569,0,7617,7617,0,-40.015754
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,WARSAW (CHOPIN),7942,7942,0,7377,7377,0,7.65894
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,WROCLAW,3119,3119,0,4575,4575,0,-31.825137
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,KRAKOW,4671,4671,0,4669,4669,0,0.042836
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,LODZ LUBLINEK,3033,3033,0,3204,3204,0,-5.337079
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,RZESZOW,4709,4709,0,4728,4728,0,-0.401861
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,WARSAW (MODLIN MASOVIA),4293,4293,0,4526,4526,0,-5.148034
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,WROCLAW,7588,7588,0,7757,7757,0,-2.178677
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,EDINBURGH,GDANSK,4805,4805,0,4802,4802,0,0.062474
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,EDINBURGH,KATOWICE,3289,3289,0,0,0,0,0
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,EDINBURGH,KRAKOW,10690,10690,0,13233,13233,0,-19.217109
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,EDINBURGH,POZNAN,3307,3307,0,3324,3324,0,-0.511432
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,EDINBURGH,SZCZECIN (GOLENOW),3193,3193,0,0,0,0,0
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,EDINBURGH,WARSAW (MODLIN MASOVIA),3660,3660,0,4796,4796,0,-23.686405
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,EDINBURGH,WROCLAW,3283,3283,0,0,0,0,0
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,GLASGOW,BYDGOSZCZ,3313,3313,0,3362,3362,0,-1.457466
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,GLASGOW,GDANSK,64,0,64,3918,3918,0,-98.366514
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,GLASGOW,KATOWICE,4916,4916,0,4595,4595,0,6.985854
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,GLASGOW,KRAKOW,3272,3272,0,0,0,0,0
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,GLASGOW,WARSAW (CHOPIN),0,0,0,3204,3204,0,-100
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,GLASGOW,WARSAW (MODLIN MASOVIA),4785,4785,0,4786,4786,0,-0.020894
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,GLASGOW,WROCLAW,3264,3264,0,3347,3347,0,-2.479833
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,GDANSK,5244,5244,0,5479,5479,0,-4.289104
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,KRAKOW,6468,6468,0,6455,6455,0,0.201394
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,WARSAW (MODLIN MASOVIA),3145,3145,0,3087,3087,0,1.878847
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,WROCLAW,3003,3003,0,0,0,0,0
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),GDANSK,5634,5634,0,5959,5959,0,-5.453935
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),KATOWICE,4260,4260,0,4160,4160,0,2.403846
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),KRAKOW,8286,8286,0,8521,8521,0,-2.757892
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),LUBLIN (PORT LOTNICZY),0,0,0,2868,2868,0,-100
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),POZNAN,3161,3161,0,3129,3129,0,1.022691
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),SZCZECIN (GOLENOW),3167,3167,0,3196,3196,0,-0.907384
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WARSAW (CHOPIN),4418,4418,0,4070,4070,0,8.550369
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WARSAW (MODLIN MASOVIA),5627,5627,0,6204,6204,0,-9.300451
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WROCLAW,4825,4825,0,4547,4547,0,6.113921
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,MANCHESTER,GDANSK,4607,4607,0,4445,4445,0,3.644544
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,MANCHESTER,KRAKOW,13037,13037,0,13926,13926,0,-6.383743
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,MANCHESTER,RZESZOW,3254,3254,0,3235,3235,0,0.587326
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,MANCHESTER,WARSAW (MODLIN MASOVIA),4588,4588,0,4698,4698,0,-2.341422
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,MANCHESTER,WROCLAW,4474,4474,0,4437,4437,0,0.833897
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,NEWCASTLE,GDANSK,3103,3103,0,3083,3083,0,0.648719
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,NEWCASTLE,KRAKOW,2569,2569,0,2574,2574,0,-0.19425
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,NEWCASTLE,WARSAW (MODLIN MASOVIA),3125,3125,0,2672,2672,0,16.953593
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,NEWCASTLE,WROCLAW,3042,3042,0,3064,3064,0,-0.718016
12/09/2018 14:07,201807,EASTERN EUROPE-EU,POLAND,PRESTWICK,RZESZOW,3281,3281,0,0,0,0,0
12/09/2018 14:07,201807,EASTERN EUROPE-EU,ROMANIA,GATWICK,BUCHAREST (OTOPENI),13523,13523,0,13244,13244,0,2.106614
12/09/2018 14:07,201807,EASTERN EUROPE-EU,ROMANIA,HEATHROW,BUCHAREST (OTOPENI),25453,25453,0,25543,25543,0,-0.352347
12/09/2018 14:07,201807,EASTERN EUROPE-EU,ROMANIA,LUTON,BACAU,10403,10403,0,8464,8464,0,22.90879
12/09/2018 14:07,201807,EASTERN EUROPE-EU,ROMANIA,LUTON,BUCHAREST (OTOPENI),62215,62215,0,53210,53210,0,16.923511
12/09/2018 14:07,201807,EASTERN EUROPE-EU,ROMANIA,LUTON,CLUJ NAPOCA,28348,28348,0,32400,32400,0,-12.506173
12/09/2018 14:07,201807,EASTERN EUROPE-EU,ROMANIA,LUTON,CONSTANTA,6375,6375,0,4284,4284,0,48.809524
12/09/2018 14:07,201807,EASTERN EUROPE-EU,ROMANIA,LUTON,CRAIOVA,10945,10945,0,10668,10668,0,2.59655
12/09/2018 14:07,201807,EASTERN EUROPE-EU,ROMANIA,LUTON,IASI,20229,20229,0,17689,17689,0,14.359206
12/09/2018 14:07,201807,EASTERN EUROPE-EU,ROMANIA,LUTON,SATU MARE,3265,3265,0,3046,3046,0,7.189757
12/09/2018 14:07,201807,EASTERN EUROPE-EU,ROMANIA,LUTON,SIBIU,10659,10659,0,7519,7519,0,41.760872
12/09/2018 14:07,201807,EASTERN EUROPE-EU,ROMANIA,LUTON,SUCEAVA,11362,11362,0,7693,7693,0,47.692708
12/09/2018 14:07,201807,EASTERN EUROPE-EU,ROMANIA,LUTON,TIMISOARA,10570,10570,0,10196,10196,0,3.668105
12/09/2018 14:07,201807,EASTERN EUROPE-EU,ROMANIA,STANSTED,BUCHAREST (OTOPENI),21607,21607,0,22223,22223,0,-2.771903
12/09/2018 14:07,201807,EASTERN EUROPE-EU,ROMANIA,STANSTED,TIMISOARA,0,0,0,10744,10744,0,-100
12/09/2018 14:07,201807,EASTERN EUROPE-EU,ROMANIA,BIRMINGHAM,BUCHAREST (OTOPENI),9505,9505,0,4394,4394,0,116.317706
12/09/2018 14:07,201807,EASTERN EUROPE-EU,ROMANIA,BIRMINGHAM,CONSTANTA,0,0,0,167,167,0,-100
12/09/2018 14:07,201807,EASTERN EUROPE-EU,ROMANIA,BRISTOL,BUCHAREST (OTOPENI),3298,3298,0,3303,3303,0,-0.151378
12/09/2018 14:07,201807,EASTERN EUROPE-EU,ROMANIA,DONCASTER SHEFFIELD,BUCHAREST (OTOPENI),6091,6091,0,5871,5871,0,3.747232
12/09/2018 14:07,201807,EASTERN EUROPE-EU,ROMANIA,DONCASTER SHEFFIELD,CLUJ NAPOCA,3231,3231,0,3039,3039,0,6.317868
12/09/2018 14:07,201807,EASTERN EUROPE-EU,ROMANIA,GLASGOW,BUCHAREST (OTOPENI),4762,4762,0,6505,6505,0,-26.794773
12/09/2018 14:07,201807,EASTERN EUROPE-EU,ROMANIA,GLASGOW,IASI,0,0,0,1737,1737,0,-100
12/09/2018 14:07,201807,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),BACAU,2586,2586,0,2465,2465,0,4.908722
12/09/2018 14:07,201807,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),BUCHAREST (OTOPENI),5937,5937,0,5449,5449,0,8.955772
12/09/2018 14:07,201807,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),CLUJ NAPOCA,2522,2522,0,2060,2060,0,22.427184
12/09/2018 14:07,201807,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),CRAIOVA,0,0,0,4283,4283,0,-100
12/09/2018 14:07,201807,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,BRATISLAVA,12009,12009,0,0,0,0,0
12/09/2018 14:07,201807,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,KOSICE,13726,13726,0,10556,10556,0,30.030315
12/09/2018 14:07,201807,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,TATRY-POPRAD,5863,5863,0,4584,4584,0,27.901396
12/09/2018 14:07,201807,EASTERN EUROPE-EU,SLOVAK REPUBLIC,STANSTED,BRATISLAVA,18590,18590,0,14274,14274,0,30.236794
12/09/2018 14:07,201807,EASTERN EUROPE-EU,SLOVAK REPUBLIC,BIRMINGHAM,BRATISLAVA,4602,4602,0,4577,4577,0,0.546209
12/09/2018 14:07,201807,EASTERN EUROPE-EU,SLOVAK REPUBLIC,DONCASTER SHEFFIELD,KOSICE,0,0,0,4592,4592,0,-100
12/09/2018 14:07,201807,EASTERN EUROPE-EU,SLOVAK REPUBLIC,EDINBURGH,BRATISLAVA,3259,3259,0,4768,4768,0,-31.64849
12/09/2018 14:07,201807,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LEEDS BRADFORD,BRATISLAVA,3165,3165,0,3191,3191,0,-0.814792
12/09/2018 14:07,201807,EASTERN EUROPE-EU,SLOVAK REPUBLIC,MANCHESTER,BRATISLAVA,4659,4659,0,4670,4670,0,-0.235546
12/09/2018 14:07,201807,EASTERN EUROPE -OTHER,ALBANIA,GATWICK,TIRANA,9972,8592,1380,10949,7762,3187,-8.923189
12/09/2018 14:07,201807,EASTERN EUROPE -OTHER,ALBANIA,LUTON,TIRANA,4698,4698,0,0,0,0,0
12/09/2018 14:07,201807,EASTERN EUROPE -OTHER,ALBANIA,STANSTED,TIRANA,0,0,0,668,0,668,-100
12/09/2018 14:07,201807,EASTERN EUROPE -OTHER,ARMENIA,GLASGOW,YEREVAN,100,0,100,0,0,0,0
12/09/2018 14:07,201807,EASTERN EUROPE -OTHER,AZERBAIJAN,HEATHROW,BAKU (HEYDER ALIYEV INT'L),4461,4461,0,5528,5528,0,-19.301737
12/09/2018 14:07,201807,EASTERN EUROPE -OTHER,BELARUS,GATWICK,MINSK INT'L ,4467,4467,0,4111,4111,0,8.659694
12/09/2018 14:07,201807,EASTERN EUROPE -OTHER,BELARUS,MANCHESTER,MINSK INT'L ,1032,958,74,1252,1252,0,-17.571885
12/09/2018 14:07,201807,EASTERN EUROPE -OTHER,GEORGIA,GATWICK,TBILISI,1829,1829,0,1343,1343,0,36.18764
12/09/2018 14:07,201807,EASTERN EUROPE -OTHER,GEORGIA,LUTON,KUTAISI,2743,2743,0,2496,2496,0,9.895833
12/09/2018 14:07,201807,EASTERN EUROPE -OTHER,KAZAKHSTAN,HEATHROW,ASTANA,7187,7187,0,5805,5805,0,23.807063
12/09/2018 14:07,201807,EASTERN EUROPE -OTHER,KAZAKHSTAN,LUTON,ALMATY,0,0,0,2,0,2,-100
12/09/2018 14:07,201807,EASTERN EUROPE -OTHER,REPUBLIC OF MOLDOVA,LUTON,CHISINAU (KISHINEV),11039,11039,0,7369,7369,0,49.80323
12/09/2018 14:07,201807,EASTERN EUROPE -OTHER,REPUBLIC OF MOLDOVA,STANSTED,CHISINAU (KISHINEV),7541,7541,0,6499,6499,0,16.033236
12/09/2018 14:07,201807,EASTERN EUROPE -OTHER,RUSSIA,GATWICK,MOSCOW (SHEREMETYEVO),0,0,0,8080,8080,0,-100
