﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,GATWICK,ALICANTE,47398,45944,1454,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,GATWICK,ALMERIA,7858,7858,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,GATWICK,ASTURIAS,2681,2681,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,GATWICK,BARCELONA,97454,97454,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,GATWICK,BILBAO,7839,7839,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,GATWICK,GRANADA,3071,3071,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,GATWICK,LIEIDA,2922,0,2922,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,GATWICK,MADRID,72752,72438,314,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,GATWICK,MAHON,1896,1896,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,GATWICK,MALAGA,54794,51867,2927,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,GATWICK,MURCIA SAN JAVIER,7423,7423,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,GATWICK,PALMA DE MALLORCA,16867,16867,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,GATWICK,SANTIAGO DE COMPOSTELA (SPAIN),3010,3010,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,GATWICK,SEVILLE,14914,14914,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,GATWICK,VALENCIA,21577,21577,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,HEATHROW,A CORUNA,7169,7169,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,HEATHROW,ASTURIAS,2583,2583,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,HEATHROW,BARCELONA,44946,44946,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,HEATHROW,BILBAO,11607,11607,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,HEATHROW,MADRID,98786,98786,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,LONDON CITY,GRANADA,921,921,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,LONDON CITY,IBIZA,3892,3892,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,LONDON CITY,MALAGA,3932,3932,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,LONDON CITY,PALMA DE MALLORCA,1342,1342,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,LUTON,ALICANTE,13436,13436,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,LUTON,BARCELONA,35875,35875,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,LUTON,MADRID,10745,10745,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,LUTON,MALAGA,13607,13607,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,LUTON,MURCIA SAN JAVIER,3652,3652,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,LUTON,PALMA DE MALLORCA,3959,3959,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,LUTON,VALENCIA,1821,1821,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,SOUTHEND,ALICANTE,7270,7270,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,SOUTHEND,BARCELONA,1964,1964,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,SOUTHEND,MALAGA,4375,4375,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,STANSTED,ALICANTE,13189,13189,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,STANSTED,ASTURIAS,4598,4598,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,STANSTED,BARCELONA,39522,39522,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,STANSTED,BILBAO,5513,5513,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,STANSTED,CASTELLON COSTA AZAHAR,2334,2334,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,STANSTED,CASTELLON DE LA PLANA AIRPORT,996,996,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,STANSTED,JEREZ,2717,2717,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,STANSTED,LIEIDA,367,0,367,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,STANSTED,MADRID,38188,38188,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,STANSTED,MALAGA,22012,22012,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,STANSTED,MURCIA SAN JAVIER,5359,5359,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,STANSTED,PALMA DE MALLORCA,11402,11402,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,STANSTED,REUS,2460,2460,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTANDER,6027,6027,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTIAGO DE COMPOSTELA (SPAIN),3966,3966,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,STANSTED,SEVILLE,13009,13009,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,STANSTED,VALENCIA,9465,9293,172,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,STANSTED,ZARAGOZA,6516,6516,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,ABERDEEN,ALICANTE,1817,1817,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,ABERDEEN,MALAGA,1726,1726,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,ALICANTE,8980,8980,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,BARCELONA,958,958,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,MALAGA,9309,9309,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,ALICANTE,20271,18636,1635,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,BARCELONA,17129,17129,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,LIEIDA,525,0,525,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MADRID,8466,8466,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MALAGA,20870,19020,1850,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MURCIA SAN JAVIER,2627,2627,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,PALMA DE MALLORCA,2287,2287,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,REUS,88,0,88,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,SEVILLE,182,182,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,VALENCIA,138,0,138,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,ALICANTE,2914,2824,90,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MADRID,88,0,88,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MALAGA,2849,2849,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,BRISTOL,ALICANTE,14901,14901,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,BRISTOL,BARCELONA,11121,11121,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,BRISTOL,BILBAO,1967,1967,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,BRISTOL,MADRID,8668,8668,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,BRISTOL,MALAGA,18266,16654,1612,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,BRISTOL,MURCIA SAN JAVIER,3405,3405,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,BRISTOL,PALMA DE MALLORCA,4514,4514,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,CAMBRIDGE,MADRID,200,200,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,ALICANTE,5813,3051,2762,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MALAGA,3516,2136,1380,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,ALICANTE,5623,1084,4539,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,MALAGA,2673,964,1709,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,ALICANTE,18849,17459,1390,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,BARCELONA,5147,5147,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MALAGA,13286,11953,1333,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MURCIA SAN JAVIER,3785,3785,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,PALMA DE MALLORCA,1142,1142,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,SEVILLE,740,0,740,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,EDINBURGH,ALICANTE,12886,12886,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,EDINBURGH,BARCELONA,10282,10282,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MADRID,10235,10235,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MALAGA,9981,9981,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,EDINBURGH,PALMA DE MALLORCA,3410,3410,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SANTANDER,2510,2510,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,EXETER,ALICANTE,1680,1680,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,EXETER,MALAGA,1884,1884,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,GLASGOW,ALICANTE,14955,13451,1504,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,GLASGOW,BARCELONA,2436,2436,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,GLASGOW,MALAGA,13562,12675,887,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,GLASGOW,PALMA DE MALLORCA,492,492,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,ALICANTE,16874,16874,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,BARCELONA,4563,4563,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MALAGA,11660,11660,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,PALMA DE MALLORCA,1469,1469,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),ALICANTE,13031,13031,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),BARCELONA,13591,13591,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MADRID,6975,6975,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MALAGA,11777,11777,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MURCIA SAN JAVIER,92,0,92,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),PALMA DE MALLORCA,2303,2303,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALICANTE,48722,42979,5743,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALMERIA,2010,2010,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BARCELONA,23523,23523,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BILBAO,2432,2432,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,MANCHESTER,LIEIDA,2001,0,2001,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MADRID,11878,11637,241,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MALAGA,36458,33346,3112,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MURCIA SAN JAVIER,3954,3954,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,MANCHESTER,PALMA DE MALLORCA,7999,7999,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,MANCHESTER,VALENCIA,2694,2694,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,ALICANTE,18753,18753,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,BARCELONA,6167,6167,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MALAGA,13694,13694,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,NORWICH,ALICANTE,1041,1041,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,NORWICH,MALAGA,1032,1032,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,PRESTWICK,ALICANTE,3602,3422,180,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,PRESTWICK,BARCELONA,3733,3733,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MALAGA,2373,2373,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,ALICANTE,1394,1394,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,MALAGA,1967,1967,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,ARRECIFE,39171,33044,6127,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,FUERTEVENTURA,23318,19143,4175,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,LAS PALMAS,24353,17378,6975,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,SANTA CRUZ DE LA PALMA,5219,2552,2667,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,TENERIFE (SURREINA SOFIA),62553,50469,12084,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),HEATHROW,LAS PALMAS,4588,4588,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,ARRECIFE,9934,8465,1469,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,FUERTEVENTURA,4120,2643,1477,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,LAS PALMAS,3631,2397,1234,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,TENERIFE (SURREINA SOFIA),17818,15034,2784,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),SOUTHEND,ARRECIFE,2638,2638,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),SOUTHEND,LAS PALMAS,2351,2351,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),SOUTHEND,TENERIFE (SURREINA SOFIA),2690,2690,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,ARRECIFE,10689,9240,1449,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,FUERTEVENTURA,8961,7485,1476,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,LAS PALMAS,8998,7596,1402,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,TENERIFE (SURREINA SOFIA),18850,15610,3240,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),ABERDEEN,TENERIFE (SURREINA SOFIA),2841,0,2841,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,ARRECIFE,9143,7454,1689,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,FUERTEVENTURA,735,735,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,LAS PALMAS,2193,1145,1048,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,TENERIFE (SURREINA SOFIA),8376,4798,3578,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,ARRECIFE,15731,10996,4735,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,FUERTEVENTURA,11450,8028,3422,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,LAS PALMAS,8742,5758,2984,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,TENERIFE (SURREINA SOFIA),32607,26477,6130,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,ARRECIFE,2789,0,2789,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,LAS PALMAS,2474,1106,1368,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,TENERIFE (SURREINA SOFIA),4152,1272,2880,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,ARRECIFE,14927,11635,3292,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,FUERTEVENTURA,6232,4488,1744,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,LAS PALMAS,8619,5453,3166,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,TENERIFE (SURREINA SOFIA),15196,11865,3331,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,ARRECIFE,2818,0,2818,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,LAS PALMAS,1422,0,1422,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,TENERIFE (SURREINA SOFIA),6174,2482,3692,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),DONCASTER SHEFFIELD,ARRECIFE,2986,0,2986,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),DONCASTER SHEFFIELD,LAS PALMAS,1376,0,1376,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),DONCASTER SHEFFIELD,TENERIFE (SURREINA SOFIA),4431,0,4431,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,ARRECIFE,17344,14670,2674,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,FUERTEVENTURA,10422,7482,2940,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,LAS PALMAS,8576,6115,2461,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,TENERIFE (SURREINA SOFIA),24178,20004,4174,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,ARRECIFE,6440,5138,1302,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,FUERTEVENTURA,2709,2709,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,LAS PALMAS,4540,3712,828,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,TENERIFE (SURREINA SOFIA),18603,16075,2528,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EXETER,ARRECIFE,2861,0,2861,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EXETER,LAS PALMAS,1419,0,1419,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EXETER,TENERIFE (SURREINA SOFIA),4175,0,4175,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GLASGOW,ARRECIFE,12745,6604,6141,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GLASGOW,FUERTEVENTURA,7389,2686,4703,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GLASGOW,LAS PALMAS,7807,4290,3517,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GLASGOW,TENERIFE (SURREINA SOFIA),18594,5553,13041,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),HUMBERSIDE,TENERIFE (SURREINA SOFIA),1363,0,1363,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),JERSEY,TENERIFE (SURREINA SOFIA),748,0,748,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LEEDS BRADFORD,ARRECIFE,9713,9713,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LEEDS BRADFORD,FUERTEVENTURA,4065,4065,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LEEDS BRADFORD,LAS PALMAS,5321,5321,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LEEDS BRADFORD,TENERIFE (SURREINA SOFIA),15294,14034,1260,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LIVERPOOL (JOHN LENNON),ARRECIFE,5325,5325,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LIVERPOOL (JOHN LENNON),FUERTEVENTURA,4409,4409,0,0,0,0,0
