﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/05/2021 14:09,202103,LUTON,ROMANIA,IASI,WIZZ AIR,S,24,0,0,20.833333,25.000000,29.166667,8.333333,12.500000,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,11.375000,62,87.096774,13.129032
25/05/2021 14:09,202103,LUTON,ROMANIA,SATU MARE,WIZZ AIR UK LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,87.500000,1.071429
25/05/2021 14:09,202103,LUTON,ROMANIA,SIBIU,WIZZ AIR,S,12,0,0,0.000000,8.333333,33.333333,16.666667,33.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,24.666667,0,0.000000,0.000000
25/05/2021 14:09,202103,LUTON,ROMANIA,SUCEAVA,WIZZ AIR UK LTD,S,20,0,0,10.000000,50.000000,35.000000,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,50,86.792453,8.620000
25/05/2021 14:09,202103,LUTON,ROMANIA,TIMISOARA,WIZZ AIR,S,10,0,0,0.000000,20.000000,40.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.800000,50,88.000000,6.240000
25/05/2021 14:09,202103,LUTON,ROMANIA,TIRGU MURES,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,86.363636,1.650000
25/05/2021 14:09,202103,LUTON,RUSSIA,MOSCOW (VNUKOVO),WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38,86.363636,2.473684
25/05/2021 14:09,202103,LUTON,RUSSIA,ST PETERSBURG,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37,69.767442,7.162162
25/05/2021 14:09,202103,LUTON,SLOVAK REPUBLIC,BRATISLAVA,WIZZ AIR UK LTD,S,8,0,0,0.000000,37.500000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.250000,14,63.636364,0.785714
25/05/2021 14:09,202103,LUTON,SLOVAK REPUBLIC,KOSICE,WIZZ AIR UK LTD,S,12,0,0,16.666667,25.000000,33.333333,16.666667,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,10.916667,16,44.444444,60.562500
25/05/2021 14:09,202103,LUTON,SLOVAK REPUBLIC,TATRY-POPRAD,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,66.666667,3.250000
25/05/2021 14:09,202103,LUTON,UKRAINE,KIEV (ZHULYANY),WIZZ AIR UK LTD,S,18,0,0,5.555556,66.666667,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.333333,14,77.777778,0.928571
25/05/2021 14:09,202103,LUTON,UKRAINE,LVOV,WIZZ AIR UK LTD,S,10,0,0,10.000000,60.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.300000,8,80.000000,0.000000
25/05/2021 14:09,202103,LUTON,ISRAEL,TEL AVIV,EASYJET UK LTD,S,6,0,1,14.285714,57.142857,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.285714,0.333333,75,63.855422,13.226667
25/05/2021 14:09,202103,LUTON,ISRAEL,TEL AVIV,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,70.833333,26.714286
25/05/2021 14:09,202103,LUTON,MOROCCO,MARRAKESH,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,66.666667,8.500000
25/05/2021 14:09,202103,LUTON,UNITED KINGDOM,ABERDEEN,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40,90.476190,1.950000
25/05/2021 14:09,202103,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,34,0,0,2.941176,55.882353,32.352941,5.882353,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.911765,146,77.058824,4.424658
25/05/2021 14:09,202103,LUTON,UNITED KINGDOM,BIRMINGHAM,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,30.000000
25/05/2021 14:09,202103,LUTON,UNITED KINGDOM,DONCASTER SHEFFIELD,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,90.000000,3.000000
25/05/2021 14:09,202103,LUTON,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,S,34,0,1,37.142857,54.285714,5.714286,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.857143,0.382353,122,86.821705,5.852459
25/05/2021 14:09,202103,LUTON,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,S,34,0,0,14.705882,67.647059,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.264706,95,76.767677,7.147368
25/05/2021 14:09,202103,LUTON,UNITED KINGDOM,INVERNESS,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52,81.481481,5.384615
25/05/2021 14:09,202103,LUTON,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,C,6,0,0,33.333333,50.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,0,0.000000,0.000000
25/05/2021 14:09,202103,LUTON,UNITED KINGDOM,JERSEY,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,76.923077,0.000000
25/05/2021 14:09,202103,LUTON,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
25/05/2021 14:09,202103,LUTON,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,3.000000
25/05/2021 14:09,202103,LUTON,UNITED KINGDOM,GATWICK,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,12.000000
25/05/2021 14:09,202103,LUTON,UNITED KINGDOM,STANSTED,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,5.500000
25/05/2021 14:09,202103,LUTON,UNITED KINGDOM,STANSTED,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,3.750000
25/05/2021 14:09,202103,LUTON,UNITED KINGDOM,STANSTED,WIZZ AIR UK LTD,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,1,0.000000,129.000000
25/05/2021 14:09,202103,LUTON,UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
25/05/2021 14:09,202103,LUTON,UNITED KINGDOM,SOUTHEND,EASYJET EUROPE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,38.000000
25/05/2021 14:09,202103,LUTON,AUSTRIA,INNSBRUCK,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,88.888889,1.125000
25/05/2021 14:09,202103,LUTON,AUSTRIA,SALZBURG,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,100.000000,3.200000
25/05/2021 14:09,202103,LUTON,AUSTRIA,VIENNA,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,75.000000,4.300000
25/05/2021 14:09,202103,LUTON,AUSTRIA,VIENNA,WIZZ AIR,S,5,0,2,0.000000,28.571429,28.571429,0.000000,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,28.571429,26.000000,0,0.000000,0.000000
25/05/2021 14:09,202103,LUTON,CYPRUS,LARNACA,BLUE AIR TRANSPORT AERIAN,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
25/05/2021 14:09,202103,LUTON,CYPRUS,LARNACA,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,37.500000
25/05/2021 14:09,202103,LUTON,CYPRUS,LARNACA,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,61.111111,3.916667
25/05/2021 14:09,202103,LUTON,CYPRUS,PAPHOS,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,90.476190,5.761905
25/05/2021 14:09,202103,LUTON,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,8.250000
25/05/2021 14:09,202103,LUTON,DENMARK,COPENHAGEN,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,85.294118,3.593750
25/05/2021 14:09,202103,LUTON,FRANCE,BEZIERS,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,91.666667,6.666667
25/05/2021 14:09,202103,LUTON,FRANCE,BORDEAUX,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,56.666667,21.961538
25/05/2021 14:09,202103,LUTON,FRANCE,GRENOBLE,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,64.285714,4.100000
25/05/2021 14:09,202103,LUTON,FRANCE,GRENOBLE,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,70.000000,9.444444
25/05/2021 14:09,202103,LUTON,FRANCE,LYON,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,59,76.119403,7.661017
25/05/2021 14:09,202103,LUTON,FRANCE,MARSEILLE,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,91.666667,5.083333
25/05/2021 14:09,202103,LUTON,FRANCE,NANTES,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,88.461538,2.166667
25/05/2021 14:09,202103,LUTON,FRANCE,NICE,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70,79.452055,6.842857
25/05/2021 14:09,202103,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,116,74.796748,7.146552
25/05/2021 14:09,202103,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),RYANAIR,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
25/05/2021 14:09,202103,LUTON,GERMANY,BERLIN BRANDENBURG,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72,88.157895,4.000000
25/05/2021 14:09,202103,LUTON,GERMANY,DORTMUND,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44,86.956522,3.386364
25/05/2021 14:09,202103,LUTON,GERMANY,LEIPZIG,EUROPEAN AIR TRANSPORT LEIPZIG (EAT),S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
25/05/2021 14:09,202103,LUTON,GERMANY,MUNICH,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38,75.609756,8.578947
25/05/2021 14:09,202103,LUTON,GIBRALTAR,GIBRALTAR,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,50.000000,19.600000
25/05/2021 14:09,202103,LUTON,GREECE,ATHENS,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,77.272727,7.050000
25/05/2021 14:09,202103,LUTON,GREECE,ATHENS,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,83.333333,3.468750
25/05/2021 14:09,202103,LUTON,GREECE,SALONIKA,EASYJET UK LTD,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.500000,0,0.000000,0.000000
25/05/2021 14:09,202103,LUTON,GREECE,SALONIKA,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,50.000000,27.833333
25/05/2021 14:09,202103,LUTON,ICELAND,KEFLAVIK,EASYJET UK LTD,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80,87.356322,2.712500
25/05/2021 14:09,202103,LUTON,ICELAND,KEFLAVIK,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,86.666667,2.785714
25/05/2021 14:09,202103,LUTON,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42,91.304348,0.380952
25/05/2021 14:09,202103,LUTON,IRISH REPUBLIC,CORK,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,88.235294,5.264706
25/05/2021 14:09,202103,LUTON,IRISH REPUBLIC,DUBLIN,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,118,81.884058,2.313559
25/05/2021 14:09,202103,LUTON,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42,92.857143,2.428571
25/05/2021 14:09,202103,LUTON,ITALY,ALGHERO (FERTILIA),EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,37.500000,26.000000
25/05/2021 14:09,202103,LUTON,ITALY,BOLOGNA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,100.000000,1.576923
25/05/2021 14:09,202103,LUTON,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,S,16,0,0,0.000000,43.750000,31.250000,6.250000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.875000,12,68.750000,3.500000
25/05/2021 14:09,202103,LUTON,ITALY,FLORENCE,VUELING AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,50.000000,3.250000
25/05/2021 14:09,202103,LUTON,ITALY,MILAN (MALPENSA),EASYJET EUROPE,S,10,0,0,0.000000,0.000000,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.200000,0,0.000000,0.000000
25/05/2021 14:09,202103,LUTON,ITALY,MILAN (MALPENSA),EASYJET UK LTD,S,34,0,0,0.000000,41.176471,26.470588,8.823529,23.529412,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.088235,28,52.272727,9.678571
25/05/2021 14:09,202103,LUTON,ITALY,MILAN (MALPENSA),EUROPEAN AIR TRANSPORT LEIPZIG (EAT),S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,33.333333,9.000000
25/05/2021 14:09,202103,LUTON,ITALY,MILAN (MALPENSA),WIZZ AIR,S,24,0,0,0.000000,0.000000,20.833333,25.000000,29.166667,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.958333,0,0.000000,0.000000
25/05/2021 14:09,202103,LUTON,ITALY,NAPLES,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,63.333333,5.650000
25/05/2021 14:09,202103,LUTON,ITALY,PISA,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,66.666667,3.250000
25/05/2021 14:09,202103,LUTON,ITALY,ROME (FIUMICINO),EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,41.379310,9.333333
25/05/2021 14:09,202103,LUTON,ITALY,TURIN,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,2.000000
25/05/2021 14:09,202103,LUTON,ITALY,VENICE,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,43.333333,4.562500
25/05/2021 14:09,202103,LUTON,KOSOVO,PRISTINA,WIZZ AIR UK LTD,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,14,77.777778,1.428571
25/05/2021 14:09,202103,LUTON,MACEDONIA,OHRID,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,57.142857,3.250000
25/05/2021 14:09,202103,LUTON,MACEDONIA,SKOPJE,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,75.000000,6.500000
25/05/2021 14:09,202103,LUTON,MACEDONIA,SKOPJE,WIZZ AIR UK LTD,S,36,0,0,16.666667,38.888889,30.555556,5.555556,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.138889,0,0.000000,0.000000
25/05/2021 14:09,202103,LUTON,MALTA,MALTA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,96.000000,1.750000
25/05/2021 14:09,202103,LUTON,NETHERLANDS,AMSTERDAM,AIR NIGERIA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,76.388889,6.816667
25/05/2021 14:09,202103,LUTON,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,91.176471,2.558824
25/05/2021 14:09,202103,LUTON,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,208,79.555556,5.586538
25/05/2021 14:09,202103,LUTON,NETHERLANDS,MAASTRICHT,EASYJET UK LTD,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.000000,0,0.000000,0.000000
25/05/2021 14:09,202103,LUTON,NORWAY,BERGEN,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,77.777778,0.500000
25/05/2021 14:09,202103,LUTON,NORWAY,OSLO (GARDERMOEN),WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,68.000000,15.318182
25/05/2021 14:09,202103,LUTON,NORWAY,STAVANGER,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,75.000000,0.000000
25/05/2021 14:09,202103,LUTON,NORWAY,TROMSOE,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,50.000000,22.375000
25/05/2021 14:09,202103,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54,78.125000,5.259259
25/05/2021 14:09,202103,LUTON,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,S,0,0,10,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,76,78.048780,7.131579
25/05/2021 14:09,202103,LUTON,PORTUGAL(EXCLUDING MADEIRA),LISBON,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,72.972973,8.676471
25/05/2021 14:09,202103,LUTON,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,65.000000,3.857143
25/05/2021 14:09,202103,LUTON,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,85.714286,2.083333
25/05/2021 14:09,202103,LUTON,REPUBLIC OF SERBIA,BELGRADE,WIZZ AIR UK LTD,S,8,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.625000,16,83.333333,4.562500
25/05/2021 14:09,202103,LUTON,SPAIN,ALICANTE,EASYJET UK LTD,S,4,0,0,25.000000,25.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.500000,56,74.193548,7.607143
25/05/2021 14:09,202103,LUTON,SPAIN,ALICANTE,RYANAIR,S,2,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.500000,16,68.421053,5.437500
25/05/2021 14:09,202103,LUTON,SPAIN,BARCELONA,EASYJET EUROPE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,42.857143,52.571429
25/05/2021 14:09,202103,LUTON,SPAIN,BARCELONA,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92,75.238095,7.771739
25/05/2021 14:09,202103,LUTON,SPAIN,BARCELONA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40,82.222222,3.925000
25/05/2021 14:09,202103,LUTON,SPAIN,CASTELLON COSTA AZAHAR,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,92.307692,3.153846
25/05/2021 14:09,202103,LUTON,SPAIN,MADRID,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42,72.340426,11.809524
