﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/05/2021 14:11,202103,LONDON CITY,SWITZERLAND,GENEVA,BA CITYFLYER LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,58.823529,7
25/05/2021 14:11,202103,LONDON CITY,SWITZERLAND,GENEVA,BA CITYFLYER LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,14,47.058824,15
25/05/2021 14:11,202103,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,44,86.000000,2
25/05/2021 14:11,202103,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,43,72.000000,7
25/05/2021 14:11,202103,LONDON CITY,SWITZERLAND,ZURICH,BA CITYFLYER LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,41,54.545455,7
25/05/2021 14:11,202103,LONDON CITY,SWITZERLAND,ZURICH,BA CITYFLYER LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,41,50.000000,8
25/05/2021 14:11,202103,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,58,83.823529,2
25/05/2021 14:11,202103,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,57,59.420290,11
25/05/2021 14:11,202103,LUTON,ALBANIA,TIRANA,WIZZ AIR UK LTD,A,S,0,0,6,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,12,85.714286,0
25/05/2021 14:11,202103,LUTON,ALBANIA,TIRANA,WIZZ AIR UK LTD,D,S,0,0,6,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,12,80.000000,3
25/05/2021 14:11,202103,LUTON,BULGARIA,BURGAS,WIZZ AIR UK LTD,A,S,3,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,5,60.000000,10
25/05/2021 14:11,202103,LUTON,BULGARIA,BURGAS,WIZZ AIR UK LTD,D,S,3,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,5,60.000000,17
25/05/2021 14:11,202103,LUTON,BULGARIA,SOFIA,WIZZ AIR,A,S,40,0,0,20.000000,40.000000,30.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,71,91.549296,6
25/05/2021 14:11,202103,LUTON,BULGARIA,SOFIA,WIZZ AIR,D,S,41,0,0,0.000000,41.463415,34.146341,12.195122,9.756098,2.439024,0.000000,0.000000,0.000000,0.000000,0.000000,12,71,85.915493,8
25/05/2021 14:11,202103,LUTON,BULGARIA,VARNA,WIZZ AIR,A,S,15,0,0,26.666667,53.333333,13.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,18,88.888889,7
25/05/2021 14:11,202103,LUTON,BULGARIA,VARNA,WIZZ AIR,D,S,15,0,0,0.000000,46.666667,40.000000,6.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,18,88.888889,7
25/05/2021 14:11,202103,LUTON,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,15,81.250000,6
25/05/2021 14:11,202103,LUTON,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,15,82.352941,5
25/05/2021 14:11,202103,LUTON,CZECH REPUBLIC,PRAGUE,WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,71.428571,1
25/05/2021 14:11,202103,LUTON,CZECH REPUBLIC,PRAGUE,WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,71.428571,1
25/05/2021 14:11,202103,LUTON,GEORGIA,KUTAISI,WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,100.000000,5
25/05/2021 14:11,202103,LUTON,GEORGIA,KUTAISI,WIZZ AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,11
25/05/2021 14:11,202103,LUTON,GEORGIA,KUTAISI,WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,33.333333,12
25/05/2021 14:11,202103,LUTON,GEORGIA,KUTAISI,WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,35
25/05/2021 14:11,202103,LUTON,HUNGARY,BUDAPEST,WIZZ AIR,A,S,19,0,0,15.789474,36.842105,26.315789,5.263158,15.789474,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,94,85.714286,5
25/05/2021 14:11,202103,LUTON,HUNGARY,BUDAPEST,WIZZ AIR,D,S,19,0,0,0.000000,36.842105,36.842105,10.526316,15.789474,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,94,88.775510,4
25/05/2021 14:11,202103,LUTON,HUNGARY,DEBRECEN,WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,23,80.769231,6
25/05/2021 14:11,202103,LUTON,HUNGARY,DEBRECEN,WIZZ AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,23,80.769231,7
25/05/2021 14:11,202103,LUTON,LATVIA,RIGA,WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,16,78.947368,5
25/05/2021 14:11,202103,LUTON,LATVIA,RIGA,WIZZ AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,16,68.421053,11
25/05/2021 14:11,202103,LUTON,LATVIA,RIGA,WIZZ AIR UK LTD,A,S,7,0,0,14.285714,85.714286,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
25/05/2021 14:11,202103,LUTON,LATVIA,RIGA,WIZZ AIR UK LTD,D,S,7,0,0,0.000000,57.142857,42.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
25/05/2021 14:11,202103,LUTON,LITHUANIA,KAUNAS,RYANAIR,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,24,83.333333,30
25/05/2021 14:11,202103,LUTON,LITHUANIA,KAUNAS,RYANAIR,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,24,91.666667,10
25/05/2021 14:11,202103,LUTON,LITHUANIA,KAUNAS,WIZZ AIR UK LTD,A,S,5,0,0,40.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,11,84.615385,0
25/05/2021 14:11,202103,LUTON,LITHUANIA,KAUNAS,WIZZ AIR UK LTD,D,S,5,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,11,84.615385,1
25/05/2021 14:11,202103,LUTON,LITHUANIA,PALANGA,WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
25/05/2021 14:11,202103,LUTON,LITHUANIA,PALANGA,WIZZ AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
25/05/2021 14:11,202103,LUTON,LITHUANIA,PALANGA,WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,80.000000,0
25/05/2021 14:11,202103,LUTON,LITHUANIA,PALANGA,WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,80.000000,0
25/05/2021 14:11,202103,LUTON,LITHUANIA,VILNIUS,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,20,80.000000,9
25/05/2021 14:11,202103,LUTON,LITHUANIA,VILNIUS,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,20,100.000000,1
25/05/2021 14:11,202103,LUTON,LITHUANIA,VILNIUS,WIZZ AIR,A,S,10,0,0,0.000000,60.000000,20.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,12,85.714286,3
25/05/2021 14:11,202103,LUTON,LITHUANIA,VILNIUS,WIZZ AIR,D,S,10,0,0,0.000000,30.000000,50.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,12,85.714286,1
25/05/2021 14:11,202103,LUTON,POLAND,BYDGOSZCZ,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6,55.555556,5
25/05/2021 14:11,202103,LUTON,POLAND,BYDGOSZCZ,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6,55.555556,4
25/05/2021 14:11,202103,LUTON,POLAND,GDANSK,WIZZ AIR,A,S,17,0,0,35.294118,47.058824,11.764706,0.000000,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,6,20,67.857143,4
25/05/2021 14:11,202103,LUTON,POLAND,GDANSK,WIZZ AIR,D,S,17,0,0,0.000000,47.058824,23.529412,5.882353,17.647059,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,14,20,67.857143,4
25/05/2021 14:11,202103,LUTON,POLAND,KATOWICE,WIZZ AIR,A,S,13,0,0,23.076923,30.769231,46.153846,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,25,60.000000,11
25/05/2021 14:11,202103,LUTON,POLAND,KATOWICE,WIZZ AIR,D,S,13,0,0,0.000000,46.153846,30.769231,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,25,65.714286,11
25/05/2021 14:11,202103,LUTON,POLAND,KRAKOW,EASYJET UK LTD,A,S,13,0,0,15.384615,30.769231,30.769231,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,14,73.333333,8
25/05/2021 14:11,202103,LUTON,POLAND,KRAKOW,EASYJET UK LTD,D,S,13,0,0,0.000000,92.307692,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,14,64.705882,7
25/05/2021 14:11,202103,LUTON,POLAND,KRAKOW,RYANAIR,A,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,8,66.666667,0
25/05/2021 14:11,202103,LUTON,POLAND,KRAKOW,RYANAIR,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,8,66.666667,1
25/05/2021 14:11,202103,LUTON,POLAND,KRAKOW,WIZZ AIR,A,S,9,0,0,22.222222,22.222222,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,20,64.285714,10
25/05/2021 14:11,202103,LUTON,POLAND,KRAKOW,WIZZ AIR,D,S,9,0,0,0.000000,33.333333,44.444444,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,20,64.285714,9
25/05/2021 14:11,202103,LUTON,POLAND,LUBLIN (PORT LOTNICZY),WIZZ AIR UK LTD,A,S,7,0,0,28.571429,14.285714,42.857143,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,10,71.428571,0
25/05/2021 14:11,202103,LUTON,POLAND,LUBLIN (PORT LOTNICZY),WIZZ AIR UK LTD,D,S,6,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,10,71.428571,1
25/05/2021 14:11,202103,LUTON,POLAND,POZNAN,WIZZ AIR UK LTD,A,S,10,0,0,20.000000,40.000000,30.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,14,73.684211,0
25/05/2021 14:11,202103,LUTON,POLAND,POZNAN,WIZZ AIR UK LTD,D,S,10,0,0,0.000000,70.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,14,73.684211,1
25/05/2021 14:11,202103,LUTON,POLAND,RZESZOW,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,55.555556,26
25/05/2021 14:11,202103,LUTON,POLAND,RZESZOW,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6,66.666667,5
25/05/2021 14:11,202103,LUTON,POLAND,SZYMANY (MAZURY),WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,66.666667,0
25/05/2021 14:11,202103,LUTON,POLAND,SZYMANY (MAZURY),WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,66.666667,0
25/05/2021 14:11,202103,LUTON,POLAND,WARSAW (CHOPIN),WIZZ AIR,A,S,22,0,0,13.636364,54.545455,22.727273,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,43,66.101695,5
25/05/2021 14:11,202103,LUTON,POLAND,WARSAW (CHOPIN),WIZZ AIR,D,S,22,0,0,0.000000,72.727273,13.636364,4.545455,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,43,67.796610,4
25/05/2021 14:11,202103,LUTON,POLAND,WROCLAW,WIZZ AIR,A,S,11,0,0,36.363636,54.545455,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,14,65.000000,4
25/05/2021 14:11,202103,LUTON,POLAND,WROCLAW,WIZZ AIR,D,S,11,0,0,9.090909,81.818182,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,14,60.000000,6
25/05/2021 14:11,202103,LUTON,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,80.000000,3
25/05/2021 14:11,202103,LUTON,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),WIZZ AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,90.000000,3
25/05/2021 14:11,202103,LUTON,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),WIZZ AIR UK LTD,A,S,22,0,0,13.636364,45.454545,22.727273,9.090909,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,9,5,55.555556,0
25/05/2021 14:11,202103,LUTON,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),WIZZ AIR UK LTD,D,S,22,0,0,9.090909,36.363636,27.272727,13.636364,9.090909,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,13,5,50.000000,1
25/05/2021 14:11,202103,LUTON,ROMANIA,BACAU,BLUE AIR TRANSPORT AERIAN,A,S,12,0,0,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,16,100.000000,1
25/05/2021 14:11,202103,LUTON,ROMANIA,BACAU,BLUE AIR TRANSPORT AERIAN,D,S,12,0,0,8.333333,33.333333,58.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,16,100.000000,2
25/05/2021 14:11,202103,LUTON,ROMANIA,BACAU,WIZZ AIR,A,S,9,0,0,33.333333,44.444444,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
25/05/2021 14:11,202103,LUTON,ROMANIA,BACAU,WIZZ AIR,D,S,9,0,0,0.000000,77.777778,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
25/05/2021 14:11,202103,LUTON,ROMANIA,BUCHAREST (OTOPENI),BLUE AIR TRANSPORT AERIAN,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,20,90.476190,2
25/05/2021 14:11,202103,LUTON,ROMANIA,BUCHAREST (OTOPENI),BLUE AIR TRANSPORT AERIAN,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,19,85.000000,6
25/05/2021 14:11,202103,LUTON,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,A,S,26,0,0,30.769231,23.076923,34.615385,0.000000,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,81,97.590361,1
25/05/2021 14:11,202103,LUTON,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,D,S,26,0,0,0.000000,30.769231,50.000000,7.692308,7.692308,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,11,81,96.341463,2
25/05/2021 14:11,202103,LUTON,ROMANIA,CLUJ NAPOCA,WIZZ AIR,A,S,18,0,0,0.000000,44.444444,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,46,93.478261,3
25/05/2021 14:11,202103,LUTON,ROMANIA,CLUJ NAPOCA,WIZZ AIR,D,S,18,0,0,0.000000,50.000000,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,46,95.652174,2
25/05/2021 14:11,202103,LUTON,ROMANIA,CONSTANTA,WIZZ AIR UK LTD,A,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,7,71.428571,9
25/05/2021 14:11,202103,LUTON,ROMANIA,CONSTANTA,WIZZ AIR UK LTD,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,7,100.000000,4
25/05/2021 14:11,202103,LUTON,ROMANIA,CRAIOVA,WIZZ AIR,A,S,11,0,0,45.454545,9.090909,45.454545,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,23,88.000000,5
25/05/2021 14:11,202103,LUTON,ROMANIA,CRAIOVA,WIZZ AIR,D,S,11,0,0,9.090909,27.272727,45.454545,0.000000,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,12,23,76.923077,8
25/05/2021 14:11,202103,LUTON,ROMANIA,IASI,BLUE AIR TRANSPORT AERIAN,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,77.777778,5
25/05/2021 14:11,202103,LUTON,ROMANIA,IASI,BLUE AIR TRANSPORT AERIAN,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,77.777778,4
25/05/2021 14:11,202103,LUTON,ROMANIA,IASI,WIZZ AIR,A,S,12,0,0,41.666667,16.666667,25.000000,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,31,90.322581,12
25/05/2021 14:11,202103,LUTON,ROMANIA,IASI,WIZZ AIR,D,S,12,0,0,0.000000,33.333333,33.333333,8.333333,16.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,16,31,83.870968,14
25/05/2021 14:11,202103,LUTON,ROMANIA,SATU MARE,WIZZ AIR UK LTD,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,7,87.500000,0
25/05/2021 14:11,202103,LUTON,ROMANIA,SATU MARE,WIZZ AIR UK LTD,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,7,87.500000,2
25/05/2021 14:11,202103,LUTON,ROMANIA,SIBIU,WIZZ AIR,A,S,6,0,0,0.000000,16.666667,50.000000,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
25/05/2021 14:11,202103,LUTON,ROMANIA,SIBIU,WIZZ AIR,D,S,6,0,0,0.000000,0.000000,16.666667,16.666667,50.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,33,0,0.000000,
25/05/2021 14:11,202103,LUTON,ROMANIA,SUCEAVA,WIZZ AIR UK LTD,A,S,10,0,0,20.000000,30.000000,40.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,25,84.615385,14
25/05/2021 14:11,202103,LUTON,ROMANIA,SUCEAVA,WIZZ AIR UK LTD,D,S,10,0,0,0.000000,70.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,25,88.888889,3
25/05/2021 14:11,202103,LUTON,ROMANIA,TIMISOARA,WIZZ AIR,A,S,5,0,0,0.000000,40.000000,20.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,25,92.000000,2
25/05/2021 14:11,202103,LUTON,ROMANIA,TIMISOARA,WIZZ AIR,D,S,5,0,0,0.000000,0.000000,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,25,84.000000,10
25/05/2021 14:11,202103,LUTON,ROMANIA,TIRGU MURES,WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,81.818182,2
25/05/2021 14:11,202103,LUTON,ROMANIA,TIRGU MURES,WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,90.909091,2
25/05/2021 14:11,202103,LUTON,RUSSIA,MOSCOW (VNUKOVO),WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,19,86.363636,4
25/05/2021 14:11,202103,LUTON,RUSSIA,MOSCOW (VNUKOVO),WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,19,86.363636,1
25/05/2021 14:11,202103,LUTON,RUSSIA,ST PETERSBURG,WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,19,68.181818,7
25/05/2021 14:11,202103,LUTON,RUSSIA,ST PETERSBURG,WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,18,71.428571,7
25/05/2021 14:11,202103,LUTON,SLOVAK REPUBLIC,BRATISLAVA,WIZZ AIR UK LTD,A,S,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,7,63.636364,0
25/05/2021 14:11,202103,LUTON,SLOVAK REPUBLIC,BRATISLAVA,WIZZ AIR UK LTD,D,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,7,63.636364,1
25/05/2021 14:11,202103,LUTON,SLOVAK REPUBLIC,KOSICE,WIZZ AIR UK LTD,A,S,6,0,0,33.333333,16.666667,16.666667,16.666667,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,16,8,53.846154,33
25/05/2021 14:11,202103,LUTON,SLOVAK REPUBLIC,KOSICE,WIZZ AIR UK LTD,D,S,6,0,0,0.000000,33.333333,50.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,8,35.714286,88
25/05/2021 14:11,202103,LUTON,SLOVAK REPUBLIC,TATRY-POPRAD,WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,66.666667,2
25/05/2021 14:11,202103,LUTON,SLOVAK REPUBLIC,TATRY-POPRAD,WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,66.666667,4
25/05/2021 14:11,202103,LUTON,UKRAINE,KIEV (ZHULYANY),WIZZ AIR UK LTD,A,S,9,0,0,11.111111,66.666667,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,7,77.777778,1
