﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09/02/2022 09:14,202108,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S,17,0,0,0.000000,41.176471,17.647059,17.647059,23.529412,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,23,95.652174,3
09/02/2022 09:14,202108,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,D,S,17,0,0,0.000000,11.764706,41.176471,17.647059,23.529412,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,21,23,95.652174,4
09/02/2022 09:14,202108,MANCHESTER,TURKEY,ANTALYA,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,25,84.000000,15
09/02/2022 09:14,202108,MANCHESTER,TURKEY,ANTALYA,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,26,80.769231,16
09/02/2022 09:14,202108,MANCHESTER,TURKEY,ANTALYA,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,47,89.361702,5
09/02/2022 09:14,202108,MANCHESTER,TURKEY,ANTALYA,JET2.COM LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,48,97.916667,2
09/02/2022 09:14,202108,MANCHESTER,TURKEY,ANTALYA,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,22,100.000000,1
09/02/2022 09:14,202108,MANCHESTER,TURKEY,ANTALYA,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,27,77.777778,13
09/02/2022 09:14,202108,MANCHESTER,TURKEY,BODRUM (MILAS),JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,91.666667,10
09/02/2022 09:14,202108,MANCHESTER,TURKEY,BODRUM (MILAS),JET2.COM LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,100.000000,2
09/02/2022 09:14,202108,MANCHESTER,TURKEY,BODRUM (MILAS),TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,100.000000,0
09/02/2022 09:14,202108,MANCHESTER,TURKEY,BODRUM (MILAS),TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,0
09/02/2022 09:14,202108,MANCHESTER,TURKEY,DALAMAN,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,45,88.888889,4
09/02/2022 09:14,202108,MANCHESTER,TURKEY,DALAMAN,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,46,89.130435,5
09/02/2022 09:14,202108,MANCHESTER,TURKEY,DALAMAN,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,42,90.697674,4
09/02/2022 09:14,202108,MANCHESTER,TURKEY,DALAMAN,JET2.COM LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,44,81.818182,8
09/02/2022 09:14,202108,MANCHESTER,TURKEY,DALAMAN,PEGASUS AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6,85.714286,1
09/02/2022 09:14,202108,MANCHESTER,TURKEY,DALAMAN,PEGASUS AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6,85.714286,1
09/02/2022 09:14,202108,MANCHESTER,TURKEY,DALAMAN,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,27,77.777778,11
09/02/2022 09:14,202108,MANCHESTER,TURKEY,DALAMAN,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,34,82.352941,11
09/02/2022 09:14,202108,MANCHESTER,TURKEY,ISTANBUL,THY TURKISH AIRLINES,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,31,100.000000,1
09/02/2022 09:14,202108,MANCHESTER,TURKEY,ISTANBUL,THY TURKISH AIRLINES,D,S,21,0,0,4.761905,28.571429,42.857143,19.047619,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,31,83.870968,7
09/02/2022 09:14,202108,MANCHESTER,TURKEY,ISTANBUL (SABIHA GOKCEN),PEGASUS AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,31,96.774194,2
09/02/2022 09:14,202108,MANCHESTER,TURKEY,ISTANBUL (SABIHA GOKCEN),PEGASUS AIRLINES,D,S,7,0,0,0.000000,57.142857,42.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,31,90.322581,3
09/02/2022 09:14,202108,MANCHESTER,TURKEY,IZMIR (ADNAN MENDERES),JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,14,78.571429,6
09/02/2022 09:14,202108,MANCHESTER,TURKEY,IZMIR (ADNAN MENDERES),JET2.COM LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,14,92.857143,2
09/02/2022 09:14,202108,MANCHESTER,TURKEY,IZMIR (ADNAN MENDERES),TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,16
09/02/2022 09:14,202108,MANCHESTER,TURKEY,IZMIR (ADNAN MENDERES),TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,60.000000,16
09/02/2022 09:14,202108,NEWCASTLE,POLAND,GDANSK,RYANAIR,A,S,9,0,0,0.000000,77.777778,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,9,100.000000,1
09/02/2022 09:14,202108,NEWCASTLE,POLAND,GDANSK,RYANAIR,D,S,9,0,0,0.000000,55.555556,33.333333,0.000000,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,29,9,100.000000,2
09/02/2022 09:14,202108,NEWCASTLE,POLAND,WROCLAW,RYANAIR,A,S,9,0,0,11.111111,88.888889,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,5,100.000000,0
09/02/2022 09:14,202108,NEWCASTLE,POLAND,WROCLAW,RYANAIR,D,S,9,0,0,0.000000,33.333333,55.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,5,100.000000,0
09/02/2022 09:14,202108,NEWCASTLE,UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,21,91.304348,3
09/02/2022 09:14,202108,NEWCASTLE,UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,21,87.500000,1
09/02/2022 09:14,202108,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,A,S,45,0,0,0.000000,48.888889,46.666667,2.222222,2.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,48,95.833333,4
09/02/2022 09:14,202108,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,D,S,45,0,0,0.000000,28.888889,57.777778,11.111111,2.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,48,93.750000,4
09/02/2022 09:14,202108,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
09/02/2022 09:14,202108,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
09/02/2022 09:14,202108,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,A,S,45,0,0,4.444444,53.333333,31.111111,8.888889,2.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,36,100.000000,1
09/02/2022 09:14,202108,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,D,S,45,0,0,6.666667,44.444444,33.333333,8.888889,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,36,97.222222,2
09/02/2022 09:14,202108,NEWCASTLE,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,TUI AIRWAYS LTD,D,S,2,0,0,50.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39,0,0.000000,
09/02/2022 09:14,202108,NEWCASTLE,UNITED KINGDOM,EDINBURGH,JET2.COM LTD,A,S,5,0,0,0.000000,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
09/02/2022 09:14,202108,NEWCASTLE,UNITED KINGDOM,EDINBURGH,JET2.COM LTD,D,S,8,0,0,25.000000,50.000000,0.000000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
09/02/2022 09:14,202108,NEWCASTLE,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,A,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
09/02/2022 09:14,202108,NEWCASTLE,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35,0,0.000000,
09/02/2022 09:14,202108,NEWCASTLE,UNITED KINGDOM,EXETER,LOGANAIR LTD,A,S,31,0,4,48.571429,25.714286,11.428571,0.000000,2.857143,0.000000,0.000000,0.000000,0.000000,0.000000,11.428571,2,0,0.000000,
09/02/2022 09:14,202108,NEWCASTLE,UNITED KINGDOM,EXETER,LOGANAIR LTD,D,S,31,0,4,0.000000,45.714286,25.714286,11.428571,2.857143,2.857143,0.000000,0.000000,0.000000,0.000000,11.428571,7,0,0.000000,
09/02/2022 09:14,202108,NEWCASTLE,UNITED KINGDOM,GLASGOW,JET2.COM LTD,A,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
09/02/2022 09:14,202108,NEWCASTLE,UNITED KINGDOM,GLASGOW,JET2.COM LTD,D,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
09/02/2022 09:14,202108,NEWCASTLE,UNITED KINGDOM,JERSEY,EASYJET UK LTD,A,S,13,0,0,46.153846,30.769231,15.384615,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,6,9,88.888889,3
09/02/2022 09:14,202108,NEWCASTLE,UNITED KINGDOM,JERSEY,EASYJET UK LTD,D,S,13,0,0,0.000000,76.923077,15.384615,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,9,100.000000,3
09/02/2022 09:14,202108,NEWCASTLE,UNITED KINGDOM,JERSEY,JET2.COM LTD,A,S,4,0,0,0.000000,25.000000,25.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,0,0.000000,
09/02/2022 09:14,202108,NEWCASTLE,UNITED KINGDOM,JERSEY,JET2.COM LTD,D,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
09/02/2022 09:14,202108,NEWCASTLE,UNITED KINGDOM,JERSEY,LOGANAIR LTD,A,S,14,0,0,0.000000,21.428571,50.000000,21.428571,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
09/02/2022 09:14,202108,NEWCASTLE,UNITED KINGDOM,JERSEY,LOGANAIR LTD,D,S,14,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
09/02/2022 09:14,202108,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S,62,0,0,19.354839,62.903226,12.903226,1.612903,1.612903,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,3,22,95.454545,1
09/02/2022 09:14,202108,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S,61,0,1,0.000000,41.935484,53.225806,1.612903,0.000000,1.612903,0.000000,0.000000,0.000000,0.000000,1.612903,3,22,95.454545,7
09/02/2022 09:14,202108,NEWCASTLE,UNITED KINGDOM,STANSTED,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
09/02/2022 09:14,202108,NEWCASTLE,UNITED KINGDOM,STANSTED,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
09/02/2022 09:14,202108,NEWCASTLE,UNITED KINGDOM,MANCHESTER,JET2.COM LTD,A,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,0,0.000000,
09/02/2022 09:14,202108,NEWCASTLE,UNITED KINGDOM,MANCHESTER,TUI AIRWAYS LTD,D,S,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
09/02/2022 09:14,202108,NEWCASTLE,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,A,S,22,0,0,45.454545,50.000000,0.000000,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
09/02/2022 09:14,202108,NEWCASTLE,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,D,S,22,0,0,0.000000,63.636364,36.363636,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
09/02/2022 09:14,202108,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,BA CITYFLYER LTD,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
09/02/2022 09:14,202108,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,BA CITYFLYER LTD,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
09/02/2022 09:14,202108,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,21,90.476190,8
09/02/2022 09:14,202108,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,21,76.190476,11
09/02/2022 09:14,202108,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,A,S,54,0,3,24.561404,50.877193,14.035088,3.508772,0.000000,1.754386,0.000000,0.000000,0.000000,0.000000,5.263158,3,24,76.666667,2
09/02/2022 09:14,202108,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,D,S,54,0,3,0.000000,56.140351,35.087719,3.508772,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.263158,2,24,68.750000,4
09/02/2022 09:14,202108,NEWCASTLE,CROATIA,DUBROVNIK,JET2.COM LTD,A,S,5,0,0,0.000000,0.000000,80.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,5,100.000000,0
09/02/2022 09:14,202108,NEWCASTLE,CROATIA,DUBROVNIK,JET2.COM LTD,D,S,5,0,0,0.000000,60.000000,0.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,5,100.000000,0
09/02/2022 09:14,202108,NEWCASTLE,CYPRUS,LARNACA,JET2.COM LTD,A,S,7,0,0,28.571429,42.857143,14.285714,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,1,100.000000,0
09/02/2022 09:14,202108,NEWCASTLE,CYPRUS,LARNACA,JET2.COM LTD,D,S,7,0,0,0.000000,42.857143,28.571429,0.000000,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,1,100.000000,5
09/02/2022 09:14,202108,NEWCASTLE,CYPRUS,LARNACA,TUI AIRWAYS LTD,A,S,9,0,0,0.000000,33.333333,55.555556,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
09/02/2022 09:14,202108,NEWCASTLE,CYPRUS,LARNACA,TUI AIRWAYS LTD,D,S,9,0,0,0.000000,0.000000,88.888889,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
09/02/2022 09:14,202108,NEWCASTLE,CYPRUS,PAPHOS,JET2.COM LTD,A,S,5,0,0,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,100.000000,0
09/02/2022 09:14,202108,NEWCASTLE,CYPRUS,PAPHOS,JET2.COM LTD,D,S,5,0,0,0.000000,0.000000,80.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,1,100.000000,8
09/02/2022 09:14,202108,NEWCASTLE,CYPRUS,PAPHOS,TUI AIRWAYS LTD,A,S,7,0,0,0.000000,14.285714,71.428571,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
09/02/2022 09:14,202108,NEWCASTLE,CYPRUS,PAPHOS,TUI AIRWAYS LTD,D,S,8,0,0,0.000000,25.000000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
09/02/2022 09:14,202108,NEWCASTLE,FRANCE,NICE,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,100.000000,1
09/02/2022 09:14,202108,NEWCASTLE,FRANCE,NICE,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,100.000000,0
09/02/2022 09:14,202108,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S,14,0,1,13.333333,33.333333,33.333333,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.666667,5,21,90.476190,4
09/02/2022 09:14,202108,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S,14,0,0,0.000000,42.857143,35.714286,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,20,95.000000,2
09/02/2022 09:14,202108,NEWCASTLE,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S,18,0,0,0.000000,5.555556,44.444444,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
09/02/2022 09:14,202108,NEWCASTLE,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S,18,0,0,0.000000,5.555556,38.888889,38.888889,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
09/02/2022 09:14,202108,NEWCASTLE,GREECE,CORFU,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,88.888889,5
09/02/2022 09:14,202108,NEWCASTLE,GREECE,CORFU,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,100.000000,2
09/02/2022 09:14,202108,NEWCASTLE,GREECE,CORFU,JET2.COM LTD,A,S,9,0,0,0.000000,11.111111,33.333333,22.222222,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,29,6,66.666667,31
09/02/2022 09:14,202108,NEWCASTLE,GREECE,CORFU,JET2.COM LTD,D,S,9,0,0,0.000000,33.333333,55.555556,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,6,100.000000,3
09/02/2022 09:14,202108,NEWCASTLE,GREECE,CORFU,TUI AIRWAYS LTD,A,S,5,0,0,0.000000,0.000000,20.000000,20.000000,40.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,47,3,66.666667,10
09/02/2022 09:14,202108,NEWCASTLE,GREECE,CORFU,TUI AIRWAYS LTD,D,S,5,0,0,0.000000,20.000000,60.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,4,75.000000,9
09/02/2022 09:14,202108,NEWCASTLE,GREECE,HERAKLION,JET2.COM LTD,A,S,8,0,0,50.000000,37.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,8,100.000000,0
09/02/2022 09:14,202108,NEWCASTLE,GREECE,HERAKLION,JET2.COM LTD,D,S,9,0,0,0.000000,22.222222,77.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,8,100.000000,2
09/02/2022 09:14,202108,NEWCASTLE,GREECE,HERAKLION,TUI AIRWAYS LTD,A,S,4,0,0,0.000000,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,2,100.000000,0
09/02/2022 09:14,202108,NEWCASTLE,GREECE,HERAKLION,TUI AIRWAYS LTD,D,S,5,0,0,0.000000,0.000000,80.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,3,100.000000,12
09/02/2022 09:14,202108,NEWCASTLE,GREECE,KEFALLINIA,JET2.COM LTD,A,S,3,0,0,0.000000,0.000000,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,45,0,0.000000,
09/02/2022 09:14,202108,NEWCASTLE,GREECE,KEFALLINIA,JET2.COM LTD,D,S,3,0,0,0.000000,66.666667,0.000000,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,25,0,0.000000,
09/02/2022 09:14,202108,NEWCASTLE,GREECE,KEFALLINIA,TUI AIRWAYS LTD,A,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
09/02/2022 09:14,202108,NEWCASTLE,GREECE,KEFALLINIA,TUI AIRWAYS LTD,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
09/02/2022 09:14,202108,NEWCASTLE,GREECE,KOS,JET2.COM LTD,A,S,3,0,0,0.000000,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,5,100.000000,2
09/02/2022 09:14,202108,NEWCASTLE,GREECE,KOS,JET2.COM LTD,D,S,4,0,0,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,5,100.000000,5
09/02/2022 09:14,202108,NEWCASTLE,GREECE,KOS,TUI AIRWAYS LTD,A,S,6,0,0,0.000000,33.333333,50.000000,0.000000,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,17,4,100.000000,0
09/02/2022 09:14,202108,NEWCASTLE,GREECE,KOS,TUI AIRWAYS LTD,D,S,6,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,5,100.000000,7
09/02/2022 09:14,202108,NEWCASTLE,GREECE,RHODES,JET2.COM LTD,A,S,9,0,0,0.000000,11.111111,55.555556,22.222222,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,21,8,75.000000,9
09/02/2022 09:14,202108,NEWCASTLE,GREECE,RHODES,JET2.COM LTD,D,S,8,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,8,100.000000,2
09/02/2022 09:14,202108,NEWCASTLE,GREECE,RHODES,TUI AIRWAYS LTD,A,S,6,0,0,0.000000,16.666667,16.666667,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,5,100.000000,3
09/02/2022 09:14,202108,NEWCASTLE,GREECE,RHODES,TUI AIRWAYS LTD,D,S,7,0,0,0.000000,0.000000,85.714286,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,6,83.333333,9
09/02/2022 09:14,202108,NEWCASTLE,GREECE,SKIATHOS,JET2.COM LTD,A,S,4,0,0,25.000000,50.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
