﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
01/04/2021 11:47,202101,STANSTED,LITHUANIA,PALANGA,RYANAIR,D,S,3,0,0,0.000000,66.666667,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,8,100.000000,0
01/04/2021 11:47,202101,STANSTED,LITHUANIA,VILNIUS,RYANAIR,A,S,6,0,0,0.000000,66.666667,16.666667,0.000000,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,12,32,81.250000,7
01/04/2021 11:47,202101,STANSTED,LITHUANIA,VILNIUS,RYANAIR,D,S,6,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,32,90.625000,5
01/04/2021 11:47,202101,STANSTED,POLAND,BYDGOSZCZ,RYANAIR,A,S,5,0,0,0.000000,80.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,29,96.551724,1
01/04/2021 11:47,202101,STANSTED,POLAND,BYDGOSZCZ,RYANAIR,D,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,29,96.551724,2
01/04/2021 11:47,202101,STANSTED,POLAND,GDANSK,RYANAIR,A,S,4,0,1,0.000000,20.000000,20.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,13,51,94.117647,3
01/04/2021 11:47,202101,STANSTED,POLAND,GDANSK,RYANAIR,D,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,51,98.039216,3
01/04/2021 11:47,202101,STANSTED,POLAND,GDANSK,WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,19
01/04/2021 11:47,202101,STANSTED,POLAND,KATOWICE,RYANAIR,A,S,6,0,0,16.666667,50.000000,16.666667,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,43,93.023256,15
01/04/2021 11:47,202101,STANSTED,POLAND,KATOWICE,RYANAIR,D,S,0,0,4,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,43,95.348837,5
01/04/2021 11:47,202101,STANSTED,POLAND,KRAKOW,RYANAIR,A,S,13,0,0,15.384615,53.846154,0.000000,15.384615,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,85,81.176471,32
01/04/2021 11:47,202101,STANSTED,POLAND,KRAKOW,RYANAIR,D,S,1,0,4,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,80.000000,70,86,84.883721,11
01/04/2021 11:47,202101,STANSTED,POLAND,LODZ LUBLINEK,RYANAIR,A,S,2,0,1,0.000000,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.333333,0,26,96.153846,2
01/04/2021 11:47,202101,STANSTED,POLAND,LODZ LUBLINEK,RYANAIR,D,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,27,88.888889,4
01/04/2021 11:47,202101,STANSTED,POLAND,POZNAN,RYANAIR,A,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,41,97.560976,2
01/04/2021 11:47,202101,STANSTED,POLAND,POZNAN,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,41,90.243902,5
01/04/2021 11:47,202101,STANSTED,POLAND,RZESZOW,RYANAIR,A,S,4,0,0,50.000000,0.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,20,68.000000,6
01/04/2021 11:47,202101,STANSTED,POLAND,RZESZOW,RYANAIR,D,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,24,91.666667,3
01/04/2021 11:47,202101,STANSTED,POLAND,SZCZECIN (GOLENOW),RYANAIR,A,S,5,0,0,0.000000,0.000000,80.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,23,95.652174,3
01/04/2021 11:47,202101,STANSTED,POLAND,SZCZECIN (GOLENOW),RYANAIR,D,S,1,0,1,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0,23,100.000000,2
01/04/2021 11:47,202101,STANSTED,POLAND,SZYMANY (MAZURY),RYANAIR,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,158,10,50.000000,87
01/04/2021 11:47,202101,STANSTED,POLAND,SZYMANY (MAZURY),RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,72.727273,13
01/04/2021 11:47,202101,STANSTED,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,A,S,24,0,0,12.500000,25.000000,41.666667,12.500000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,97,94.845361,6
01/04/2021 11:47,202101,STANSTED,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,D,S,10,0,8,0.000000,0.000000,27.777778,5.555556,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,44.444444,23,97,90.721649,6
01/04/2021 11:47,202101,STANSTED,POLAND,WROCLAW,RYANAIR,A,S,4,0,2,0.000000,0.000000,16.666667,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.333333,19,54,94.444444,4
01/04/2021 11:47,202101,STANSTED,POLAND,WROCLAW,RYANAIR,D,S,2,0,2,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,24,53,84.905660,13
01/04/2021 11:47,202101,STANSTED,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),AIR MOLDOVA INTERNATIONAL,A,S,9,0,0,11.111111,44.444444,11.111111,22.222222,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,14,23,73.913043,13
01/04/2021 11:47,202101,STANSTED,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),AIR MOLDOVA INTERNATIONAL,D,S,9,0,0,0.000000,33.333333,22.222222,11.111111,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,23,22,72.727273,14
01/04/2021 11:47,202101,STANSTED,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,A,S,27,0,0,7.407407,33.333333,37.037037,3.703704,11.111111,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,14,75,89.473684,12
01/04/2021 11:47,202101,STANSTED,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,D,S,23,0,3,0.000000,34.615385,23.076923,7.692308,19.230769,3.846154,0.000000,0.000000,0.000000,0.000000,11.538462,15,75,82.666667,8
01/04/2021 11:47,202101,STANSTED,ROMANIA,CLUJ NAPOCA,RYANAIR,A,S,3,0,0,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,40,0,0.000000,
01/04/2021 11:47,202101,STANSTED,ROMANIA,CLUJ NAPOCA,RYANAIR,D,S,2,0,0,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
01/04/2021 11:47,202101,STANSTED,RUSSIA,MOSCOW (DOMODEDOVO),URAL AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,15,66.666667,13
01/04/2021 11:47,202101,STANSTED,RUSSIA,MOSCOW (DOMODEDOVO),URAL AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,15,86.666667,6
01/04/2021 11:47,202101,STANSTED,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,A,S,6,0,0,0.000000,66.666667,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,51,82.352941,9
01/04/2021 11:47,202101,STANSTED,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,D,S,6,0,0,0.000000,16.666667,50.000000,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,51,90.196078,6
01/04/2021 11:47,202101,STANSTED,SLOVAK REPUBLIC,KOSICE,RYANAIR,A,S,3,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
01/04/2021 11:47,202101,STANSTED,SLOVAK REPUBLIC,KOSICE,RYANAIR,D,S,3,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
01/04/2021 11:47,202101,STANSTED,UKRAINE,KIEV (BORISPOL),RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,19,78.947368,8
01/04/2021 11:47,202101,STANSTED,UKRAINE,KIEV (BORISPOL),RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,19,100.000000,1
01/04/2021 11:47,202101,STANSTED,UKRAINE,KIEV (BORISPOL),RYANAIR UK LTD,A,S,1,0,1,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,15,0,0.000000,
01/04/2021 11:47,202101,STANSTED,UKRAINE,KIEV (BORISPOL),RYANAIR UK LTD,D,S,1,0,1,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0,0,0.000000,
01/04/2021 11:47,202101,STANSTED,UKRAINE,LVOV,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,15,80.000000,11
01/04/2021 11:47,202101,STANSTED,UKRAINE,LVOV,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,15,100.000000,2
01/04/2021 11:47,202101,STANSTED,UKRAINE,LVOV,RYANAIR UK LTD,A,S,4,0,1,0.000000,0.000000,40.000000,0.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,22,0,0.000000,
01/04/2021 11:47,202101,STANSTED,UKRAINE,LVOV,RYANAIR UK LTD,D,S,4,0,1,0.000000,40.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,5,0,0.000000,
01/04/2021 11:47,202101,STANSTED,INDIA,AMRITSAR,AIR INDIA,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,75.000000,60
01/04/2021 11:47,202101,STANSTED,INDIA,AMRITSAR,AIR INDIA,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,75.000000,57
01/04/2021 11:47,202101,STANSTED,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,62,70.967742,16
01/04/2021 11:47,202101,STANSTED,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,62,79.032258,12
01/04/2021 11:47,202101,STANSTED,ISRAEL,TEL AVIV,ARKIA,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,0.000000,129
01/04/2021 11:47,202101,STANSTED,ISRAEL,TEL AVIV,ARKIA,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,0.000000,120
01/04/2021 11:47,202101,STANSTED,ISRAEL,TEL AVIV,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,62.500000,11
01/04/2021 11:47,202101,STANSTED,ISRAEL,TEL AVIV,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,100.000000,2
01/04/2021 11:47,202101,STANSTED,ISRAEL,TEL AVIV,ISRAIR LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
01/04/2021 11:47,202101,STANSTED,ISRAEL,TEL AVIV,ISRAIR LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,23
01/04/2021 11:47,202101,STANSTED,ALGERIA,HASSI MESSAOUD,TITAN AIRWAYS LTD,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
01/04/2021 11:47,202101,STANSTED,ALGERIA,HASSI MESSAOUD,TITAN AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
01/04/2021 11:47,202101,STANSTED,EGYPT,HURGHADA,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,100.000000,0
01/04/2021 11:47,202101,STANSTED,EGYPT,HURGHADA,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,77.777778,7
01/04/2021 11:47,202101,STANSTED,MOROCCO,AGADIR (AL MASSIRA),RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6,83.333333,11
01/04/2021 11:47,202101,STANSTED,MOROCCO,AGADIR (AL MASSIRA),RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6,100.000000,1
01/04/2021 11:47,202101,STANSTED,MOROCCO,ESSAOUIRA,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,100.000000,2
01/04/2021 11:47,202101,STANSTED,MOROCCO,ESSAOUIRA,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,100.000000,2
01/04/2021 11:47,202101,STANSTED,MOROCCO,FEZ,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,90.000000,3
01/04/2021 11:47,202101,STANSTED,MOROCCO,FEZ,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,50.000000,18
01/04/2021 11:47,202101,STANSTED,MOROCCO,MARRAKESH,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,35,71.428571,11
01/04/2021 11:47,202101,STANSTED,MOROCCO,MARRAKESH,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,35,88.571429,6
01/04/2021 11:47,202101,STANSTED,MOROCCO,MARRAKESH,RYANAIR UK LTD,A,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
01/04/2021 11:47,202101,STANSTED,MOROCCO,MARRAKESH,RYANAIR UK LTD,D,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
01/04/2021 11:47,202101,STANSTED,MOROCCO,RABAT,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,14,78.571429,13
01/04/2021 11:47,202101,STANSTED,MOROCCO,RABAT,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,14,85.714286,8
01/04/2021 11:47,202101,STANSTED,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,A,S,10,0,0,20.000000,70.000000,0.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,124,88.709677,6
01/04/2021 11:47,202101,STANSTED,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,D,S,10,0,0,0.000000,70.000000,20.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,124,90.322581,7
01/04/2021 11:47,202101,STANSTED,UNITED KINGDOM,BELFAST INTERNATIONAL,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,55.555556,12
01/04/2021 11:47,202101,STANSTED,UNITED KINGDOM,BELFAST INTERNATIONAL,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,33.333333,15
01/04/2021 11:47,202101,STANSTED,UNITED KINGDOM,DUNDEE,LOGANAIR LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,46,87.234043,6
01/04/2021 11:47,202101,STANSTED,UNITED KINGDOM,DUNDEE,LOGANAIR LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,46,87.234043,6
01/04/2021 11:47,202101,STANSTED,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,A,S,2,0,0,50.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57,114,82.456140,7
01/04/2021 11:47,202101,STANSTED,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,D,S,2,0,0,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,96,114,85.087719,8
01/04/2021 11:47,202101,STANSTED,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,A,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,80,87.500000,11
01/04/2021 11:47,202101,STANSTED,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,D,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,80,85.000000,10
01/04/2021 11:47,202101,STANSTED,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,20,75.000000,9
01/04/2021 11:47,202101,STANSTED,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,20,70.000000,16
01/04/2021 11:47,202101,STANSTED,UNITED KINGDOM,GATWICK,TUI AIRWAYS LTD,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
01/04/2021 11:47,202101,STANSTED,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR LTD,A,S,29,0,0,51.724138,27.586207,13.793103,3.448276,0.000000,3.448276,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
01/04/2021 11:47,202101,STANSTED,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR LTD,D,S,29,0,0,13.793103,68.965517,6.896552,3.448276,3.448276,0.000000,3.448276,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
01/04/2021 11:47,202101,STANSTED,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,26
01/04/2021 11:47,202101,STANSTED,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,35
01/04/2021 11:47,202101,STANSTED,AUSTRIA,INNSBRUCK,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,72
01/04/2021 11:47,202101,STANSTED,AUSTRIA,INNSBRUCK,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,77
01/04/2021 11:47,202101,STANSTED,AUSTRIA,SALZBURG,EUROWINGS LUFTVERKEHRS,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,0
01/04/2021 11:47,202101,STANSTED,AUSTRIA,SALZBURG,EUROWINGS LUFTVERKEHRS,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,3
01/04/2021 11:47,202101,STANSTED,AUSTRIA,SALZBURG,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,1
01/04/2021 11:47,202101,STANSTED,AUSTRIA,SALZBURG,JET2.COM LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,0
01/04/2021 11:47,202101,STANSTED,AUSTRIA,SALZBURG,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,26,96.153846,3
01/04/2021 11:47,202101,STANSTED,AUSTRIA,SALZBURG,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,26,100.000000,1
01/04/2021 11:47,202101,STANSTED,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,2
01/04/2021 11:47,202101,STANSTED,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,50
01/04/2021 11:47,202101,STANSTED,AUSTRIA,VIENNA,LAUDA MOTION GMBH,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,56,71.428571,16
01/04/2021 11:47,202101,STANSTED,AUSTRIA,VIENNA,LAUDA MOTION GMBH,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,56,66.666667,19
01/04/2021 11:47,202101,STANSTED,AUSTRIA,VIENNA,RYANAIR,A,S,12,0,0,0.000000,25.000000,58.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
01/04/2021 11:47,202101,STANSTED,AUSTRIA,VIENNA,RYANAIR,D,S,0,0,7,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
01/04/2021 11:47,202101,STANSTED,CYPRUS,LARNACA,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,3
01/04/2021 11:47,202101,STANSTED,CYPRUS,LARNACA,JET2.COM LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,9
01/04/2021 11:47,202101,STANSTED,CYPRUS,PAPHOS,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,90.000000,4
01/04/2021 11:47,202101,STANSTED,CYPRUS,PAPHOS,JET2.COM LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,100.000000,2
01/04/2021 11:47,202101,STANSTED,CYPRUS,PAPHOS,RYANAIR,A,S,7,0,0,14.285714,28.571429,28.571429,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,31,93.548387,2
01/04/2021 11:47,202101,STANSTED,CYPRUS,PAPHOS,RYANAIR,D,S,7,0,0,0.000000,85.714286,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,31,87.096774,6
01/04/2021 11:47,202101,STANSTED,DENMARK,AALBORG,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,100.000000,3
01/04/2021 11:47,202101,STANSTED,DENMARK,AALBORG,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,100.000000,1
01/04/2021 11:47,202101,STANSTED,DENMARK,AARHUS (TIRSTRUP),RYANAIR,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,23,95.652174,18
