run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 15:10,200207,MANCHESTER,TURKEY,BODRUM (MILAS),MY TRAVEL AIRWAYS UK,D,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.3 , 0 , 5 , 20 , 31 
09-Jan-2004 15:10,200207,MANCHESTER,TURKEY,BODRUM (MILAS),ONUR AIR,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 85 , 0 , 5 , 40 , 46 
09-Jan-2004 15:10,200207,MANCHESTER,TURKEY,BODRUM (MILAS),ONUR AIR,D,C, 3 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 81 , 0 , 5 , 20 , 46.6 
09-Jan-2004 15:10,200207,MANCHESTER,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,A,C, 12 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 3.25 , 0 , 10 , 40 , 84.6 
09-Jan-2004 15:10,200207,MANCHESTER,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,D,C, 12 , 0 , 91.6666666666667 , 0 , 8.33333333333333 , 0 , 0 , 0 , 3.83333333333333 , 0 , 10 , 30 , 78.2 
09-Jan-2004 15:10,200207,MANCHESTER,TURKEY,BODRUM (MILAS),VIRGIN ATLANTIC AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 17.4 
09-Jan-2004 15:10,200207,MANCHESTER,TURKEY,BODRUM (MILAS),VIRGIN ATLANTIC AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 6.8 
09-Jan-2004 15:10,200207,MANCHESTER,TURKEY,DALAMAN,AIR 2000,A,C, 23 , 0 , 82.6086956521739 , 8.69565217391304 , 4.34782608695652 , 4.34782608695652 , 0 , 0 , 9.69565217391304 , 0 , 18 , 61.1111111111111 , 42.6666666666667 
09-Jan-2004 15:10,200207,MANCHESTER,TURKEY,DALAMAN,AIR 2000,D,C, 22 , 1 , 77.2727272727273 , 18.1818181818182 , 4.54545454545455 , 0 , 0 , 0 , 9.63636363636364 , 0 , 18 , 61.1111111111111 , 43.7222222222222 
09-Jan-2004 15:10,200207,MANCHESTER,TURKEY,DALAMAN,AIR CORDIAL LTD,A,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 0 , 11.1111111111111 , 0 , 31.8888888888889 , 0 , 6 , 0 , 45.6666666666667 
09-Jan-2004 15:10,200207,MANCHESTER,TURKEY,DALAMAN,AIR CORDIAL LTD,D,C, 10 , 0 , 90 , 0 , 0 , 0 , 10 , 0 , 26.6 , 0 , 6 , 33.3333333333333 , 35.5 
09-Jan-2004 15:10,200207,MANCHESTER,TURKEY,DALAMAN,ASTRAEUS LTD,A,C, 7 , 0 , 28.5714285714286 , 57.1428571428571 , 0 , 14.2857142857143 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,MANCHESTER,TURKEY,DALAMAN,ASTRAEUS LTD,D,C, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 26.25 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,MANCHESTER,TURKEY,DALAMAN,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
09-Jan-2004 15:10,200207,MANCHESTER,TURKEY,DALAMAN,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 14 
09-Jan-2004 15:10,200207,MANCHESTER,TURKEY,DALAMAN,BRITANNIA AIRWAYS,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 14 , 0 , 5 , 80 , 8.8 
09-Jan-2004 15:10,200207,MANCHESTER,TURKEY,DALAMAN,BRITANNIA AIRWAYS,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 20.4 , 0 , 5 , 80 , 18.8 
09-Jan-2004 15:10,200207,MANCHESTER,TURKEY,DALAMAN,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
09-Jan-2004 15:10,200207,MANCHESTER,TURKEY,DALAMAN,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1 
09-Jan-2004 15:10,200207,MANCHESTER,TURKEY,DALAMAN,KIBRIS TURKISH AIRLINES - KTHY,A,S, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 23.2222222222222 , 0 , 8 , 50 , 16.75 
09-Jan-2004 15:10,200207,MANCHESTER,TURKEY,DALAMAN,KIBRIS TURKISH AIRLINES - KTHY,D,S, 9 , 0 , 22.2222222222222 , 33.3333333333333 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 45.5555555555556 , 0 , 8 , 12.5 , 57.375 
09-Jan-2004 15:10,200207,MANCHESTER,TURKEY,DALAMAN,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 55.875 
09-Jan-2004 15:10,200207,MANCHESTER,TURKEY,DALAMAN,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 56.25 
09-Jan-2004 15:10,200207,MANCHESTER,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,A,C, 19 , 0 , 78.9473684210526 , 10.5263157894737 , 5.26315789473684 , 5.26315789473684 , 0 , 0 , 11.4736842105263 , 0 , 17 , 29.4117647058824 , 57.9411764705882 
09-Jan-2004 15:10,200207,MANCHESTER,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,D,C, 20 , 0 , 75 , 10 , 10 , 5 , 0 , 0 , 13.05 , 0 , 18 , 33.3333333333333 , 58.3333333333333 
09-Jan-2004 15:10,200207,MANCHESTER,TURKEY,DALAMAN,ONUR AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 20 
09-Jan-2004 15:10,200207,MANCHESTER,TURKEY,DALAMAN,ONUR AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 32.6 
09-Jan-2004 15:10,200207,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,C, 13 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 68.421052631579 , 22.7894736842105 
09-Jan-2004 15:10,200207,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,C, 14 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 79.1666666666667 , 27.9583333333333 
09-Jan-2004 15:10,200207,MANCHESTER,TURKEY,DALAMAN,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 16.25 
09-Jan-2004 15:10,200207,MANCHESTER,TURKEY,DALAMAN,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 17.375 
09-Jan-2004 15:10,200207,MANCHESTER,TURKEY,ISTANBUL,MNG AIRLINES CARGO,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 80 
09-Jan-2004 15:10,200207,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,A,S, 17 , 0 , 70.5882352941177 , 29.4117647058824 , 0 , 0 , 0 , 0 , 6.88235294117647 , 0 , 22 , 54.5454545454545 , 17.9090909090909 
09-Jan-2004 15:10,200207,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,D,S, 17 , 0 , 47.0588235294118 , 47.0588235294118 , 5.88235294117647 , 0 , 0 , 0 , 14 , 0 , 22 , 50 , 22.7727272727273 
09-Jan-2004 15:10,200207,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 11.8 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.2 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),PEGASUS AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 9.2 
09-Jan-2004 15:10,200207,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),PEGASUS AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 14.8 
09-Jan-2004 15:10,200207,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),THOMAS COOK AIRLINES LTD,A,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4.9 , 0 , 10 , 90 , 2.1 
09-Jan-2004 15:10,200207,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),THOMAS COOK AIRLINES LTD,D,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 3.5 , 0 , 5 , 80 , 5.4 
09-Jan-2004 15:10,200207,MANCHESTER,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,A,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,MANCHESTER,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,D,S, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S, 31 , 0 , 93.5483870967742 , 6.45161290322581 , 0 , 0 , 0 , 0 , 3.38709677419355 , 0 , 31 , 77.4193548387097 , 13.6129032258065 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S, 31 , 0 , 61.2903225806452 , 19.3548387096774 , 16.1290322580645 , 3.2258064516129 , 0 , 0 , 16.0645161290323 , 0 , 31 , 77.4193548387097 , 17.258064516129 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,A,S, 75 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.82666666666667 , 0 , 74 , 87.8378378378378 , 8.39189189189189 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,D,S, 75 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.453333333333333 , 0 , 75 , 90.6666666666667 , 5.88 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 107 , 0 , 80.3738317757009 , 6.54205607476636 , 7.47663551401869 , 4.67289719626168 , 0.934579439252336 , 0 , 14.3738317757009 , 0 , 132 , 78.7878787878788 , 10.9545454545455 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 131 , 0 , 84.7328244274809 , 6.10687022900763 , 4.58015267175573 , 4.58015267175573 , 0 , 0 , 9.6793893129771 , 0 , 133 , 87.218045112782 , 7.56390977443609 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,A,S, 23 , 0 , 78.2608695652174 , 4.34782608695652 , 8.69565217391304 , 4.34782608695652 , 4.34782608695652 , 0 , 22.3913043478261 , 0 , 22 , 77.2727272727273 , 14.9090909090909 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,D,S, 3 , 0 , 33.3333333333333 , 0 , 0 , 66.6666666666667 , 0 , 0 , 79.6666666666667 , 0 , 22 , 86.3636363636364 , 4.86363636363636 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,A,S, 150 , 0 , 71.3333333333333 , 13.3333333333333 , 5.33333333333333 , 9.33333333333333 , 0.666666666666667 , 0 , 18.6 , 2 , 113 , 76.1061946902655 , 17.8141592920354 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,D,S, 148 , 0 , 76.3513513513514 , 6.08108108108108 , 8.10810810810811 , 8.10810810810811 , 1.35135135135135 , 0 , 17.6283783783784 , 1 , 113 , 81.4159292035398 , 11.8407079646018 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH REGIONAL AIRLINES LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 107 , 93.4579439252337 , 4.27102803738318 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH REGIONAL AIRLINES LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 107 , 94.392523364486 , 4.18691588785047 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,AIR 2000,A,C, 0 , 5 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,AIR 2000,D,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS PLC,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,FLYBE.BRITISH EUROPEAN,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,MY TRAVEL AIRWAYS UK,A,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 66.6666666666667 , 10.2857142857143 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 95.2380952380952 , 3.0952380952381 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,AIR WALES LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 50 , 17.6190476190476 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,AIR WALES LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 43 , 88.3720930232558 , 4.53488372093023 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,A,S, 125 , 0 , 87.2 , 4.8 , 5.6 , 2.4 , 0 , 0 , 8.376 , 0 , 131 , 62.5954198473283 , 15.2977099236641 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,D,S, 125 , 0 , 92 , 4.8 , 2.4 , 0.8 , 0 , 0 , 3.6 , 0 , 133 , 84.9624060150376 , 6.06015037593985 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 35 , 0 , 85.7142857142857 , 5.71428571428571 , 5.71428571428571 , 2.85714285714286 , 0 , 0 , 8.82857142857143 , 0 , 78 , 73.0769230769231 , 12.525641025641 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 36 , 0 , 66.6666666666667 , 13.8888888888889 , 8.33333333333333 , 11.1111111111111 , 0 , 0 , 19.1944444444444 , 0 , 79 , 93.6708860759494 , 3.53164556962025 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,A,S, 107 , 0 , 52.3364485981308 , 26.1682242990654 , 11.214953271028 , 9.34579439252336 , 0.934579439252336 , 0 , 27.4672897196262 , 12 , 27 , 51.8518518518519 , 17.4074074074074 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,D,S, 112 , 0 , 82.1428571428572 , 8.03571428571429 , 3.57142857142857 , 6.25 , 0 , 0 , 12.375 , 9 , 27 , 74.0740740740741 , 10.8888888888889 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH REGIONAL AIRLINES LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 45 , 51.1111111111111 , 26.5111111111111 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH REGIONAL AIRLINES LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 45 , 80 , 12.7111111111111 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,EDINBURGH,MONARCH AIRLINES,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,ENNISKILLEN,SWISS AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 67 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 194 , 78.3505154639175 , 10.1494845360825 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 194 , 90.2061855670103 , 5.30412371134021 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,A,S, 199 , 1 , 51.7587939698492 , 21.105527638191 , 14.070351758794 , 12.5628140703518 , 0.50251256281407 , 0 , 25.3065326633166 , 1 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,D,S, 199 , 0 , 69.8492462311558 , 11.5577889447236 , 8.5427135678392 , 10.0502512562814 , 0 , 0 , 17.3015075376884 , 1 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,GLASGOW,BMI REGIONAL,A,S, 123 , 0 , 95.9349593495935 , 1.6260162601626 , 1.6260162601626 , 0.813008130081301 , 0 , 0 , 4.79674796747967 , 0 , 110 , 76.3636363636364 , 9.7 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,GLASGOW,BMI REGIONAL,D,S, 122 , 0 , 98.3606557377049 , 0.819672131147541 , 0.819672131147541 , 0 , 0 , 0 , 0.491803278688525 , 0 , 109 , 95.4128440366973 , 2.43119266055046 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITANNIA AIRWAYS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 25 , 1 , 92 , 0 , 4 , 0 , 4 , 0 , 12.12 , 0 , 96 , 77.0833333333333 , 10.1458333333333 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 24 , 0 , 87.5 , 4.16666666666667 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 6.625 , 0 , 118 , 88.135593220339 , 5.16949152542373 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,A,S, 94 , 2 , 73.4042553191489 , 9.57446808510638 , 10.6382978723404 , 5.31914893617021 , 1.06382978723404 , 0 , 18.8617021276596 , 7 , 26 , 92.3076923076923 , 7.03846153846154 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,D,S, 96 , 0 , 75 , 9.375 , 10.4166666666667 , 5.20833333333333 , 0 , 0 , 14.5625 , 8 , 27 , 62.962962962963 , 21.5555555555556 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH REGIONAL AIRLINES LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 63.6363636363636 , 12.1363636363636 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 24.1666666666667 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 24.125 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,GLASGOW,MY TRAVEL AIRWAYS UK,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,A,S, 96 , 0 , 57.2916666666667 , 16.6666666666667 , 13.5416666666667 , 6.25 , 5.20833333333333 , 1.04166666666667 , 45.4375 , 3 , 59 , 62.7118644067797 , 18.9661016949153 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,D,S, 95 , 1 , 62.1052631578947 , 18.9473684210526 , 8.42105263157895 , 4.21052631578947 , 4.21052631578947 , 2.10526315789474 , 39.1368421052632 , 4 , 59 , 74.5762711864407 , 13.4745762711864 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,GUERNSEY,BRITISH REGIONAL AIRLINES LTD,A,S, 8 , 0 , 25 , 25 , 12.5 , 37.5 , 0 , 0 , 46 , 0 , 31 , 64.5161290322581 , 16.3548387096774 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,GUERNSEY,BRITISH REGIONAL AIRLINES LTD,D,S, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 22.75 , 0 , 31 , 87.0967741935484 , 8.7741935483871 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,HEATHROW,AER LINGUS,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,A,S, 210 , 0 , 67.6190476190476 , 18.5714285714286 , 10 , 3.80952380952381 , 0 , 0 , 14.452380952381 , 3 , 211 , 65.4028436018957 , 15.2274881516588 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,D,S, 210 , 0 , 85.2380952380952 , 6.19047619047619 , 6.19047619047619 , 2.38095238095238 , 0 , 0 , 6.72857142857143 , 3 , 212 , 88.6792452830189 , 4.92452830188679 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 309 , 0 , 66.3430420711974 , 15.5339805825243 , 12.2977346278317 , 5.8252427184466 , 0 , 0 , 16.8899676375405 , 0 , 304 , 72.0394736842105 , 12.6151315789474 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 309 , 0 , 86.4077669902913 , 6.14886731391586 , 4.85436893203883 , 2.26537216828479 , 0.323624595469256 , 0 , 6.88996763754045 , 0 , 304 , 88.8157894736842 , 5.57894736842105 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,A,S, 92 , 1 , 88.0434782608696 , 4.34782608695652 , 2.17391304347826 , 4.34782608695652 , 1.08695652173913 , 0 , 14.6847826086957 , 1 , 97 , 90.7216494845361 , 7.4020618556701 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,D,S, 91 , 0 , 87.9120879120879 , 3.2967032967033 , 2.1978021978022 , 6.59340659340659 , 0 , 0 , 9.42857142857143 , 2 , 97 , 94.8453608247423 , 2.5360824742268 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,A,C, 15 , 0 , 26.6666666666667 , 26.6666666666667 , 20 , 26.6666666666667 , 0 , 0 , 48.1333333333333 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,D,C, 17 , 0 , 41.1764705882353 , 29.4117647058824 , 17.6470588235294 , 11.7647058823529 , 0 , 0 , 27.2941176470588 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,A,C, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 46.25 , 0 , 17 , 52.9411764705882 , 25.1176470588235 
09-Jan-2004 15:10,200207,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,A,S, 83 , 0 , 40.9638554216868 , 18.0722891566265 , 19.2771084337349 , 21.6867469879518 , 0 , 0 , 35.4096385542169 , 2 , 74 , 58.1081081081081 , 28.4054054054054 
