run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 10:21,200205,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),PORTUGALIA,D,S, 26 , 0 , 88.4615384615385 , 3.84615384615385 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 5.61538461538462 , 1 , 4 , 75 , 32.5 
09-Jan-2004 10:21,200205,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 51.5 , 0 , 4 , 50 , 52.75 
09-Jan-2004 10:21,200205,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 23.75 , 0 , 4 , 50 , 38.25 
09-Jan-2004 10:21,200205,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 31.5 , 0 , 4 , 75 , 8.75 
09-Jan-2004 10:21,200205,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 40.75 , 0 , 4 , 50 , 25 
09-Jan-2004 10:21,200205,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10 , 0 , 4 , 100 , 0 
09-Jan-2004 10:21,200205,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.25 , 0 , 4 , 75 , 10 
09-Jan-2004 10:21,200205,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 8 , 37.5 , 26.125 
09-Jan-2004 10:21,200205,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 26.625 
09-Jan-2004 10:21,200205,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,A,S, 31 , 0 , 51.6129032258064 , 12.9032258064516 , 29.0322580645161 , 3.2258064516129 , 3.2258064516129 , 0 , 26.3548387096774 , 0 , 31 , 74.1935483870968 , 11.4838709677419 
09-Jan-2004 10:21,200205,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,D,S, 31 , 0 , 61.2903225806452 , 16.1290322580645 , 9.67741935483871 , 12.9032258064516 , 0 , 0 , 25.1935483870968 , 0 , 31 , 38.7096774193548 , 27.1935483870968 
09-Jan-2004 10:21,200205,MANCHESTER,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,A,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.5 , 0 , 4 , 100 , 1.75 
09-Jan-2004 10:21,200205,MANCHESTER,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,D,S, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.5 , 0 , 4 , 50 , 21.5 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,ALICANTE,AIR 2000,A,C, 25 , 0 , 80 , 8 , 8 , 4 , 0 , 0 , 11.72 , 0 , 14 , 64.2857142857143 , 26.2142857142857 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,ALICANTE,AIR 2000,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 33.3333333333333 , 44 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,ALICANTE,AIR 2000,D,C, 27 , 0 , 85.1851851851852 , 7.40740740740741 , 3.7037037037037 , 3.7037037037037 , 0 , 0 , 8.59259259259259 , 0 , 14 , 64.2857142857143 , 26.4285714285714 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,ALICANTE,AIR 2000,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 38.4615384615385 , 32.8461538461538 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,ALICANTE,AIR EUROPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 23 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,ALICANTE,AIR EUROPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 32 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,ALICANTE,BMI BRITISH MIDLAND,A,C, 6 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 12.8333333333333 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,ALICANTE,BMI BRITISH MIDLAND,D,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 5.85714285714286 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,ALICANTE,BRITANNIA AIRWAYS,A,C, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 5.55555555555556 , 0 , 5.55555555555556 , 0 , 19.7222222222222 , 0 , 22 , 45.4545454545455 , 53.6363636363636 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,ALICANTE,BRITANNIA AIRWAYS,D,C, 19 , 0 , 89.4736842105263 , 0 , 5.26315789473684 , 0 , 5.26315789473684 , 0 , 17.5789473684211 , 0 , 23 , 39.1304347826087 , 50.7391304347826 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 2 , 0 , 71.5 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 2 , 50 , 44 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,ALICANTE,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 38 , 0 , 1 , 0 , 85 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,ALICANTE,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 1 , 0 , 120 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,A,C, 18 , 0 , 55.5555555555556 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 0 , 16.5 , 0 , 18 , 61.1111111111111 , 18.8333333333333 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,A,S, 31 , 0 , 90.3225806451613 , 3.2258064516129 , 6.45161290322581 , 0 , 0 , 0 , 4.67741935483871 , 0 , 27 , 85.1851851851852 , 6.59259259259259 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,D,C, 18 , 0 , 77.7777777777778 , 0 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 10.6666666666667 , 0 , 18 , 50 , 24.6666666666667 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,D,S, 30 , 0 , 90 , 3.33333333333333 , 6.66666666666667 , 0 , 0 , 0 , 4.36666666666667 , 1 , 27 , 70.3703703703704 , 12.7037037037037 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,A,C, 17 , 0 , 41.1764705882353 , 17.6470588235294 , 5.88235294117647 , 35.2941176470588 , 0 , 0 , 47 , 0 , 22 , 45.4545454545455 , 38.6363636363636 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,D,C, 16 , 0 , 43.75 , 6.25 , 12.5 , 37.5 , 0 , 0 , 51.6875 , 0 , 23 , 69.5652173913043 , 31.3478260869565 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C, 20 , 0 , 70 , 10 , 0 , 10 , 5 , 5 , 55.45 , 0 , 26 , 73.0769230769231 , 18.5769230769231 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,C, 21 , 0 , 80.9523809523809 , 4.76190476190476 , 4.76190476190476 , 9.52380952380952 , 0 , 0 , 16.0952380952381 , 0 , 27 , 70.3703703703704 , 24 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,ALICANTE,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3.25 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,ALICANTE,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 7.5 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,ALMERIA,AIR 2000,A,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 27.8 , 0 , 5 , 60 , 26 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,ALMERIA,AIR 2000,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 6.4 , 0 , 5 , 40 , 29.6 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,ALMERIA,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4.5 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,ALMERIA,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 14.5 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,ALMERIA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 64.25 , 0 , 4 , 25 , 34.25 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,ALMERIA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 30.8 , 0 , 5 , 60 , 13.8 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,ALMERIA,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,ALMERIA,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,A,C, 4 , 1 , 50 , 50 , 0 , 0 , 0 , 0 , 16 , 0 , 5 , 60 , 13.2 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 80 , 0 , 0 , 0 , 20 , 0 , 47.8 , 0 , 5 , 80 , 13.4 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 36 , 0 , 5 , 80 , 11.2 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 21.8 , 0 , 5 , 80 , 8.6 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,BARCELONA,CHANNEL EXPRESS (AIR SVS),A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,BARCELONA,CHANNEL EXPRESS (AIR SVS),D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.25 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,BARCELONA,IBERIA,A,S, 31 , 0 , 80.6451612903226 , 16.1290322580645 , 0 , 3.2258064516129 , 0 , 0 , 7.96774193548387 , 0 , 31 , 87.0967741935484 , 5.64516129032258 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,BARCELONA,IBERIA,D,S, 31 , 0 , 83.8709677419355 , 6.45161290322581 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 13.0967741935484 , 0 , 31 , 61.2903225806452 , 16.6774193548387 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,BARCELONA,LTE INTERNATIONAL AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,BARCELONA,LTE INTERNATIONAL AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,GERONA,AIR 2000,A,C, 7 , 0 , 85.7142857142857 , 0 , 0 , 0 , 14.2857142857143 , 0 , 32.4285714285714 , 0 , 4 , 50 , 56.25 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,GERONA,AIR 2000,D,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.22222222222222 , 0 , 4 , 0 , 65.75 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,GERONA,BMI BRITISH MIDLAND,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 4 , 100 , 0.25 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,GERONA,BMI BRITISH MIDLAND,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 4 , 100 , 2.5 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,GERONA,BRITANNIA AIRWAYS,A,C, 6 , 0 , 66.6666666666667 , 0 , 0 , 16.6666666666667 , 16.6666666666667 , 0 , 52.1666666666667 , 0 , 7 , 14.2857142857143 , 36.7142857142857 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,GERONA,BRITANNIA AIRWAYS,D,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 15.375 , 0 , 9 , 22.2222222222222 , 30.2222222222222 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 60 , 0 , 0 , 20 , 20 , 0 , 49.6 , 0 , 5 , 60 , 65.2 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 14.6 , 0 , 5 , 40 , 60 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,GERONA,SPANAIR,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,GERONA,SPANAIR,D,C, 5 , 0 , 60 , 0 , 0 , 40 , 0 , 0 , 38.6 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 21.75 , 0 , 11 , 72.7272727272727 , 11.0909090909091 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,D,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 4.5 , 0 , 12 , 50 , 29.5 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,IBIZA,AIR 2000,A,C, 17 , 0 , 88.2352941176471 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 0 , 6.05882352941176 , 0 , 13 , 61.5384615384615 , 45.2307692307692 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,IBIZA,AIR 2000,D,C, 22 , 0 , 81.8181818181818 , 4.54545454545455 , 9.09090909090909 , 0 , 4.54545454545455 , 0 , 20.6818181818182 , 0 , 14 , 50 , 59.5714285714286 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,IBIZA,BMI BRITISH MIDLAND,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 2 , 0 , 119.5 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,IBIZA,BMI BRITISH MIDLAND,D,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 14 , 0 , 2 , 0 , 139 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,IBIZA,BRITANNIA AIRWAYS,A,C, 15 , 0 , 66.6666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 20 , 0 , 48.7333333333333 , 0 , 17 , 47.0588235294118 , 32.3529411764706 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,IBIZA,BRITANNIA AIRWAYS,D,C, 20 , 0 , 80 , 10 , 0 , 10 , 0 , 0 , 17.9 , 0 , 23 , 52.1739130434783 , 31.5652173913043 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,IBIZA,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 4.66666666666667 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,IBIZA,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 5 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,IBIZA,EXCEL AIRWAYS LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,IBIZA,MONARCH AIRLINES,A,C, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 5.71428571428571 , 0 , 11 , 54.5454545454545 , 25.9090909090909 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,IBIZA,MONARCH AIRLINES,D,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 2.85714285714286 , 0 , 12 , 41.6666666666667 , 29.6666666666667 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,A,C, 21 , 0 , 61.9047619047619 , 14.2857142857143 , 4.76190476190476 , 19.047619047619 , 0 , 0 , 25.8571428571429 , 0 , 18 , 44.4444444444444 , 71.3333333333333 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,D,C, 22 , 0 , 68.1818181818182 , 13.6363636363636 , 0 , 18.1818181818182 , 0 , 0 , 23.4090909090909 , 0 , 21 , 52.3809523809524 , 51.6666666666667 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,A,C, 11 , 0 , 63.6363636363636 , 9.09090909090909 , 0 , 18.1818181818182 , 9.09090909090909 , 0 , 44.6363636363636 , 0 , 14 , 71.4285714285714 , 29.5714285714286 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,D,C, 14 , 0 , 78.5714285714286 , 0 , 7.14285714285714 , 7.14285714285714 , 7.14285714285714 , 0 , 32.5714285714286 , 0 , 15 , 66.6666666666667 , 33.9333333333333 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,IBIZA,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 15 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,IBIZA,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 22.75 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,MADRID,BRITISH AIRWAYS PLC,A,S, 52 , 0 , 53.8461538461538 , 21.1538461538462 , 23.0769230769231 , 0 , 1.92307692307692 , 0 , 22.6538461538462 , 1 , 52 , 73.0769230769231 , 14.3653846153846 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,MADRID,BRITISH AIRWAYS PLC,D,S, 52 , 0 , 82.6923076923077 , 11.5384615384615 , 3.84615384615385 , 0 , 1.92307692307692 , 0 , 10.0576923076923 , 1 , 50 , 80 , 13.16 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,MAHON,AIR 2000,A,C, 23 , 0 , 73.9130434782609 , 0 , 8.69565217391304 , 17.3913043478261 , 0 , 0 , 28.0434782608696 , 0 , 20 , 35 , 58.4 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,MAHON,AIR 2000,D,C, 25 , 0 , 72 , 4 , 0 , 24 , 0 , 0 , 28.92 , 0 , 20 , 25 , 64.45 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,MAHON,AIR CORDIAL LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 110 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,MAHON,AIR CORDIAL LTD,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 84 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,MAHON,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 42.25 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,MAHON,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 33.25 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,MAHON,BRITANNIA AIRWAYS,A,C, 14 , 0 , 64.2857142857143 , 7.14285714285714 , 0 , 7.14285714285714 , 21.4285714285714 , 0 , 60.2857142857143 , 0 , 13 , 15.3846153846154 , 40.2307692307692 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,MAHON,BRITANNIA AIRWAYS,D,C, 18 , 0 , 72.2222222222222 , 5.55555555555556 , 0 , 16.6666666666667 , 5.55555555555556 , 0 , 32.5 , 0 , 17 , 29.4117647058824 , 30.4705882352941 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,MAHON,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 8.25 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,MAHON,EXCEL AIRWAYS LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.8 , 0 , 5 , 0 , 26.4 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,MAHON,MONARCH AIRLINES,A,C, 10 , 0 , 60 , 10 , 0 , 20 , 10 , 0 , 40.3 , 0 , 8 , 25 , 30 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,MAHON,MONARCH AIRLINES,D,C, 11 , 0 , 72.7272727272727 , 9.09090909090909 , 0 , 9.09090909090909 , 9.09090909090909 , 0 , 30.8181818181818 , 0 , 8 , 37.5 , 19.125 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,A,C, 21 , 0 , 71.4285714285714 , 9.52380952380952 , 4.76190476190476 , 4.76190476190476 , 9.52380952380952 , 0 , 34.3809523809524 , 0 , 17 , 29.4117647058824 , 61.7647058823529 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,D,C, 24 , 0 , 87.5 , 0 , 4.16666666666667 , 4.16666666666667 , 4.16666666666667 , 0 , 21.25 , 0 , 19 , 47.3684210526316 , 59.6315789473684 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,MAHON,SPANAIR,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,MAHON,SPANAIR,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,A,C, 16 , 0 , 87.5 , 0 , 6.25 , 6.25 , 0 , 0 , 12.75 , 0 , 16 , 75 , 40.5625 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,D,C, 16 , 0 , 87.5 , 6.25 , 0 , 6.25 , 0 , 0 , 6.125 , 0 , 19 , 78.9473684210526 , 7.89473684210526 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,MAHON,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 50.1428571428571 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,MAHON,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 53.1111111111111 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,MALAGA,AIR 2000,A,C, 21 , 0 , 47.6190476190476 , 23.8095238095238 , 23.8095238095238 , 4.76190476190476 , 0 , 0 , 24.3809523809524 , 0 , 11 , 27.2727272727273 , 57.7272727272727 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,MALAGA,AIR 2000,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 16 , 0 , 68.0625 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,MALAGA,AIR 2000,D,C, 22 , 0 , 77.2727272727273 , 9.09090909090909 , 13.6363636363636 , 0 , 0 , 0 , 8.59090909090909 , 0 , 12 , 50 , 58 
09-Jan-2004 10:21,200205,MANCHESTER,SPAIN,MALAGA,AIR 2000,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 37.5 , 52.0625 
