run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,KALAMATA,AIR 2000,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 13 , 0 , 3 , 100 , 6.33333333333333 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,KALAMATA,AIR 2000,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.4 , 0 , 4 , 50 , 49.75 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,KALAMATA,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 52.5 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,KALAMATA,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 57.25 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,KALAMATA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 0 , 40 , 40 , 0 , 20 , 0 , 88 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,KALAMATA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 40 , 20 , 20 , 0 , 20 , 0 , 76.8 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,KAVALLA,AZZURRA AIR,A,C, 4 , 0 , 50 , 25 , 0 , 0 , 25 , 0 , 80.25 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,KAVALLA,AZZURRA AIR,D,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 84.5 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,KAVALLA,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 16.5 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,KAVALLA,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 20 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,KAVALLA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.75 , 0 , 4 , 75 , 14.25 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,KAVALLA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.5 , 0 , 4 , 50 , 11.25 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,KAVALLA,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 9 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,KAVALLA,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 21 , 0 , 4 , 100 , 0 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,KAVALLA,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1.5 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,KAVALLA,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.25 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,KEFALLINIA,AIR 2000,A,C, 5 , 0 , 20 , 20 , 0 , 60 , 0 , 0 , 73.6 , 0 , 4 , 25 , 94.75 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,KEFALLINIA,AIR 2000,D,C, 5 , 0 , 20 , 20 , 0 , 60 , 0 , 0 , 72.6 , 0 , 4 , 0 , 100 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,KEFALLINIA,AIR CORDIAL LTD,A,C, 5 , 0 , 40 , 0 , 0 , 60 , 0 , 0 , 55.8 , 0 , 5 , 0 , 47.4 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,KEFALLINIA,AIR CORDIAL LTD,D,C, 5 , 0 , 0 , 0 , 40 , 60 , 0 , 0 , 84.6 , 0 , 5 , 60 , 12.6 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 6 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 8.5 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,KEFALLINIA,EUROPEAN AIR CHARTER,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,KEFALLINIA,EUROPEAN AIR CHARTER,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 8.25 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,KEFALLINIA,EXCEL AIRWAYS LTD,A,C, 4 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 22.75 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,KEFALLINIA,EXCEL AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.8 , 0 , 4 , 75 , 24.5 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,KEFALLINIA,MONARCH AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 4 , 25 , 17.5 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,KEFALLINIA,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0.25 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,KEFALLINIA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 27 , 0 , 4 , 50 , 71.5 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,KEFALLINIA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 28.75 , 0 , 4 , 50 , 72.5 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 13.25 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.8 , 0 , 4 , 100 , 2.5 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,KOS,AIR 2000,A,C, 8 , 0 , 25 , 37.5 , 12.5 , 25 , 0 , 0 , 37.125 , 0 , 12 , 41.6666666666667 , 27 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,KOS,AIR 2000,D,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 21.625 , 0 , 12 , 50 , 18.25 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,KOS,AIR CORDIAL LTD,A,C, 9 , 0 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 22.2222222222222 , 11.1111111111111 , 169.666666666667 , 0 , 8 , 25 , 217.625 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,KOS,AIR CORDIAL LTD,D,C, 9 , 0 , 11.1111111111111 , 0 , 11.1111111111111 , 33.3333333333333 , 44.4444444444444 , 0 , 120.111111111111 , 0 , 9 , 33.3333333333333 , 30.6666666666667 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,KOS,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.5 , 0 , 5 , 60 , 21.8 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,KOS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 4 , 75 , 28.5 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,KOS,MAERSK AIR,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,KOS,MONARCH AIRLINES,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 3.6 , 0 , 4 , 50 , 57.25 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,KOS,MONARCH AIRLINES,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.2 , 0 , 5 , 80 , 16.2 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,KOS,MY TRAVEL AIRWAYS UK,A,C, 17 , 0 , 82.3529411764706 , 5.88235294117647 , 11.7647058823529 , 0 , 0 , 0 , 10.4117647058824 , 0 , 8 , 37.5 , 80.5 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,KOS,MY TRAVEL AIRWAYS UK,D,C, 17 , 0 , 76.4705882352941 , 23.5294117647059 , 0 , 0 , 0 , 0 , 6.05882352941176 , 0 , 8 , 25 , 80.75 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,KOS,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 75 , 12.5 , 0 , 0 , 12.5 , 0 , 29.875 , 0 , 12 , 66.6666666666667 , 130.083333333333 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,KOS,THOMAS COOK AIRLINES LTD,D,C, 7 , 1 , 71.4285714285714 , 14.2857142857143 , 0 , 0 , 14.2857142857143 , 0 , 29.8571428571429 , 0 , 13 , 69.2307692307692 , 40.2307692307692 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,KOS,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 113.25 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,KOS,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 56 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,MIKONOS,AIR CORDIAL LTD,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 40.25 , 0 , 1 , 100 , 13 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,MIKONOS,AIR CORDIAL LTD,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 26.5 , 0 , 1 , 100 , 4 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,MIKONOS,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 102.25 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,MIKONOS,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 31.75 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,MITILINI,AIR 2000,A,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 76 , 0 , 4 , 25 , 39 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,MITILINI,AIR 2000,D,C, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 67.5 , 0 , 4 , 75 , 30.5 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,MITILINI,BMI BRITISH MIDLAND,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.5 , 0 , 4 , 50 , 23.5 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,MITILINI,BMI BRITISH MIDLAND,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 4 , 25 , 29 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,MITILINI,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7 , 0 , 4 , 50 , 14.75 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,MITILINI,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.5 , 0 , 4 , 100 , 6 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,PREVEZA,AIR 2000,A,C, 4 , 0 , 25 , 50 , 0 , 0 , 25 , 0 , 63.25 , 0 , 4 , 50 , 15.25 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,PREVEZA,AIR 2000,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 22.5 , 0 , 4 , 75 , 15.5 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,PREVEZA,AIR CORDIAL LTD,A,C, 5 , 0 , 20 , 60 , 0 , 0 , 0 , 20 , 141 , 0 , 4 , 50 , 198.75 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,PREVEZA,AIR CORDIAL LTD,D,C, 5 , 0 , 80 , 0 , 0 , 0 , 0 , 20 , 125.8 , 0 , 4 , 50 , 190.75 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,PREVEZA,AZZURRA AIR,A,C, 5 , 0 , 20 , 60 , 20 , 0 , 0 , 0 , 24.6 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,PREVEZA,AZZURRA AIR,D,C, 5 , 0 , 20 , 0 , 80 , 0 , 0 , 0 , 34.8 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,PREVEZA,EXCEL AIRWAYS LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 69 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,PREVEZA,EXCEL AIRWAYS LTD,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 7 , 0 , 4 , 50 , 45.5 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,PREVEZA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 0 , 20 , 20 , 60 , 0 , 0 , 68 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,PREVEZA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 148.25 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 146.25 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,RHODES,AIR 2000,A,C, 18 , 0 , 22.2222222222222 , 38.8888888888889 , 22.2222222222222 , 11.1111111111111 , 5.55555555555556 , 0 , 47.7777777777778 , 0 , 16 , 50 , 36.4375 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,RHODES,AIR 2000,D,C, 18 , 0 , 55.5555555555556 , 11.1111111111111 , 22.2222222222222 , 5.55555555555556 , 5.55555555555556 , 0 , 33.6111111111111 , 0 , 18 , 50 , 37.2777777777778 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,RHODES,AIR ATLANTA ICELANDIC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 112.2 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,RHODES,AIR ATLANTA ICELANDIC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 94 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,RHODES,AIR CORDIAL LTD,A,C, 9 , 0 , 0 , 22.2222222222222 , 11.1111111111111 , 22.2222222222222 , 44.4444444444444 , 0 , 142.111111111111 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,RHODES,AIR CORDIAL LTD,D,C, 9 , 0 , 22.2222222222222 , 11.1111111111111 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 115.777777777778 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,RHODES,ASTRAEUS LTD,A,C, 4 , 0 , 0 , 25 , 25 , 25 , 25 , 0 , 112.5 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,RHODES,ASTRAEUS LTD,D,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 61.75 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,RHODES,AZZURRA AIR,A,C, 5 , 0 , 20 , 60 , 20 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,RHODES,AZZURRA AIR,D,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 18.8 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,RHODES,BRITANNIA AIRWAYS,A,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 57.2222222222222 , 0 , 13 , 61.5384615384615 , 14.3846153846154 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,RHODES,BRITANNIA AIRWAYS,D,C, 9 , 0 , 77.7777777777778 , 0 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 35 , 0 , 14 , 78.5714285714286 , 7.57142857142857 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,RHODES,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,RHODES,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 8.5 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,RHODES,MONARCH AIRLINES,A,C, 13 , 0 , 53.8461538461538 , 0 , 7.69230769230769 , 23.0769230769231 , 15.3846153846154 , 0 , 80.6923076923077 , 0 , 4 , 75 , 12.25 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,RHODES,MONARCH AIRLINES,D,C, 13 , 0 , 53.8461538461538 , 0 , 7.69230769230769 , 15.3846153846154 , 23.0769230769231 , 0 , 79.6153846153846 , 0 , 4 , 25 , 21 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,RHODES,MY TRAVEL AIRWAYS UK,A,C, 13 , 0 , 38.4615384615385 , 7.69230769230769 , 7.69230769230769 , 38.4615384615385 , 7.69230769230769 , 0 , 73.0769230769231 , 0 , 12 , 16.6666666666667 , 61.5 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,RHODES,MY TRAVEL AIRWAYS UK,D,C, 13 , 0 , 61.5384615384615 , 0 , 15.3846153846154 , 23.0769230769231 , 0 , 0 , 40.1538461538462 , 0 , 13 , 7.69230769230769 , 55.2307692307692 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,RHODES,THOMAS COOK AIRLINES LTD,A,C, 13 , 0 , 69.2307692307692 , 0 , 23.0769230769231 , 0 , 7.69230769230769 , 0 , 33.5384615384615 , 0 , 16 , 50 , 27.1875 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,RHODES,THOMAS COOK AIRLINES LTD,D,C, 13 , 0 , 69.2307692307692 , 7.69230769230769 , 15.3846153846154 , 0 , 7.69230769230769 , 0 , 24.4615384615385 , 0 , 17 , 70.5882352941177 , 23.8235294117647 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,RHODES,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 7.5 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,RHODES,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 3.375 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,SALONIKA,AIR 2000,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 14.8 , 0 , 9 , 11.1111111111111 , 46.4444444444444 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,SALONIKA,AIR 2000,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 6.8 , 0 , 8 , 37.5 , 21.375 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,SALONIKA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15 , 0 , 8 , 37.5 , 29.5 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,SALONIKA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 14.5 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,SALONIKA,EUROPEAN AIR CHARTER,A,C, 4 , 0 , 0 , 25 , 0 , 75 , 0 , 0 , 89 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,SALONIKA,EUROPEAN AIR CHARTER,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,SALONIKA,EXCEL AIRWAYS LTD,A,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 4.66666666666667 , 0 , 4 , 75 , 8.75 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,SALONIKA,EXCEL AIRWAYS LTD,D,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.66666666666667 , 0 , 4 , 100 , 2 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,SALONIKA,MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.33333333333333 , 0 , 4 , 75 , 6 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,SALONIKA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 47.25 , 0 , 4 , 75 , 17 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.25 , 0 , 5 , 40 , 144.4 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,SAMOS,BRITANNIA AIRWAYS,A,C, 5 , 0 , 60 , 0 , 0 , 40 , 0 , 0 , 56 , 0 , 4 , 75 , 10.75 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,SAMOS,BRITANNIA AIRWAYS,D,C, 5 , 0 , 60 , 0 , 0 , 40 , 0 , 0 , 59 , 0 , 4 , 100 , 3.25 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,SAMOS,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 44.5 , 0 , 4 , 75 , 13.25 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,SAMOS,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 8.25 , 0 , 4 , 100 , 3.5 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,SAMOS,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 4 , 0 , 47.5 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,SAMOS,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 4 , 75 , 4.75 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,SKIATHOS,AIR 2000,A,C, 11 , 0 , 72.7272727272727 , 0 , 9.09090909090909 , 9.09090909090909 , 0 , 9.09090909090909 , 132.181818181818 , 0 , 13 , 61.5384615384615 , 10.6153846153846 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,SKIATHOS,AIR 2000,D,C, 11 , 0 , 90.9090909090909 , 0 , 9.09090909090909 , 0 , 0 , 0 , 6.81818181818182 , 0 , 13 , 69.2307692307692 , 10.7692307692308 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,SKIATHOS,AZZURRA AIR,A,C, 3 , 1 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 11.6666666666667 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,SKIATHOS,AZZURRA AIR,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.75 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,SKIATHOS,EUROPEAN AIR CHARTER,A,C, 4 , 0 , 75 , 0 , 0 , 0 , 0 , 25 , 320.25 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,SKIATHOS,EXCEL AIRWAYS LTD,A,C, 6 , 2 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 6.83333333333333 , 0 , 7 , 85.7142857142857 , 11.2857142857143 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,SKIATHOS,EXCEL AIRWAYS LTD,D,C, 8 , 0 , 62.5 , 0 , 37.5 , 0 , 0 , 0 , 13.5 , 0 , 9 , 100 , 1.33333333333333 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,SKIATHOS,ISLANDSFLUG,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 28.5714285714286 , 149.428571428571 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,SKIATHOS,ISLANDSFLUG,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 144.888888888889 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,SKIATHOS,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 46 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,MANCHESTER,GREECE,SKIATHOS,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
