run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 10:21,200205,NEWCASTLE,SPAIN,IBIZA,ISLANDSFLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 83.6666666666667 
09-Jan-2004 10:21,200205,NEWCASTLE,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 75 , 6.25 , 0 , 12.5 , 6.25 , 0 , 32.5625 , 0 , 7 , 57.1428571428571 , 11.5714285714286 
09-Jan-2004 10:21,200205,NEWCASTLE,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.375 , 0 , 16 , 56.25 , 29 
09-Jan-2004 10:21,200205,NEWCASTLE,SPAIN,MAHON,AIR 2000,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 15.2222222222222 , 0 , 8 , 50 , 13.125 
09-Jan-2004 10:21,200205,NEWCASTLE,SPAIN,MAHON,BRITANNIA AIRWAYS,C, 13 , 0 , 84.6153846153846 , 0 , 15.3846153846154 , 0 , 0 , 0 , 8.92307692307692 , 0 , 16 , 68.75 , 15.25 
09-Jan-2004 10:21,200205,NEWCASTLE,SPAIN,MAHON,IBERWORLD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.22222222222222 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,NEWCASTLE,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 77.7777777777778 , 5.55555555555556 , 0 , 16.6666666666667 , 0 , 0 , 23.3888888888889 , 0 , 8 , 75 , 11.25 
09-Jan-2004 10:21,200205,NEWCASTLE,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 16.4 
09-Jan-2004 10:21,200205,NEWCASTLE,SPAIN,MALAGA,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 41.375 
09-Jan-2004 10:21,200205,NEWCASTLE,SPAIN,MALAGA,AIR CORDIAL LTD,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 19.75 , 0 , 8 , 0 , 41 
09-Jan-2004 10:21,200205,NEWCASTLE,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 16 , 0 , 68.75 , 18.75 , 12.5 , 0 , 0 , 0 , 11.375 , 0 , 16 , 50 , 17.3125 
09-Jan-2004 10:21,200205,NEWCASTLE,SPAIN,MALAGA,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 140.666666666667 
09-Jan-2004 10:21,200205,NEWCASTLE,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 0 , 11.1111111111111 , 0 , 0 , 20.2777777777778 , 0 , 8 , 12.5 , 43.375 
09-Jan-2004 10:21,200205,NEWCASTLE,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 4.125 , 0 , 8 , 75 , 9 
09-Jan-2004 10:21,200205,NEWCASTLE,SPAIN,PALMA DE MALLORCA,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 55.5555555555556 , 18.2777777777778 
09-Jan-2004 10:21,200205,NEWCASTLE,SPAIN,PALMA DE MALLORCA,AIR CORDIAL LTD,C, 8 , 0 , 37.5 , 25 , 12.5 , 25 , 0 , 0 , 26.875 , 0 , 7 , 14.2857142857143 , 72.2857142857143 
09-Jan-2004 10:21,200205,NEWCASTLE,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 30 , 0 , 70 , 10 , 10 , 10 , 0 , 0 , 21.2 , 0 , 34 , 76.4705882352941 , 8.97058823529412 
09-Jan-2004 10:21,200205,NEWCASTLE,SPAIN,PALMA DE MALLORCA,IBERWORLD,C, 33 , 0 , 69.6969696969697 , 21.2121212121212 , 9.09090909090909 , 0 , 0 , 0 , 9 , 0 , 15 , 33.3333333333333 , 34.6666666666667 
09-Jan-2004 10:21,200205,NEWCASTLE,SPAIN,PALMA DE MALLORCA,ISLANDSFLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 65.5 
09-Jan-2004 10:21,200205,NEWCASTLE,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 66.6666666666667 , 11.1111111111111 , 16.6666666666667 , 0 , 0 , 5.55555555555556 , 37.0555555555556 , 0 , 26 , 73.0769230769231 , 25 
09-Jan-2004 10:21,200205,NEWCASTLE,SPAIN,PALMA DE MALLORCA,SPANAIR,C, 23 , 0 , 47.8260869565217 , 30.4347826086956 , 21.7391304347826 , 0 , 0 , 0 , 17.2608695652174 , 0 , 8 , 25 , 19.875 
09-Jan-2004 10:21,200205,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 93.75 , 0 , 6.25 , 0 , 0 , 0 , 2.5 , 0 , 18 , 72.2222222222222 , 13.5 
09-Jan-2004 10:21,200205,NEWCASTLE,SPAIN,REUS,AIR 2000,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 9.33333333333333 
09-Jan-2004 10:21,200205,NEWCASTLE,SPAIN,REUS,BRITANNIA AIRWAYS,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.42857142857143 , 0 , 9 , 88.8888888888889 , 3.88888888888889 
09-Jan-2004 10:21,200205,NEWCASTLE,SPAIN,REUS,MY TRAVEL AIRWAYS UK,C, 14 , 0 , 64.2857142857143 , 0 , 7.14285714285714 , 0 , 28.5714285714286 , 0 , 93.2142857142857 , 0 , 7 , 85.7142857142857 , 4.71428571428571 
09-Jan-2004 10:21,200205,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 8.66666666666667 
09-Jan-2004 10:21,200205,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.8 , 0 , 10 , 60 , 46.3 
09-Jan-2004 10:21,200205,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 24.8 
09-Jan-2004 10:21,200205,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 9.875 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 60 , 20 , 10 , 10 , 0 , 0 , 25.6 , 0 , 9 , 66.6666666666667 , 10.2222222222222 
09-Jan-2004 10:21,200205,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,IBERWORLD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 1.5 
09-Jan-2004 10:21,200205,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,SPANAIR,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.8 , 0 , 10 , 100 , 0.8 
09-Jan-2004 10:21,200205,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 1.375 
09-Jan-2004 10:21,200205,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15.75 , 0 , 8 , 75 , 21 
09-Jan-2004 10:21,200205,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,FUTURA AIRLINES,C, 8 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 45.625 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 36.5 , 0 , 8 , 0 , 83.25 
09-Jan-2004 10:21,200205,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 31.375 
09-Jan-2004 10:21,200205,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 7.25 
09-Jan-2004 10:21,200205,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 16 , 0 , 50 , 43.75 , 6.25 , 0 , 0 , 0 , 13 , 0 , 18 , 88.8888888888889 , 5.44444444444444 
09-Jan-2004 10:21,200205,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,C, 10 , 0 , 50 , 10 , 20 , 20 , 0 , 0 , 27.5 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 41.5 
09-Jan-2004 10:21,200205,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 17 , 0 , 76.4705882352941 , 11.7647058823529 , 0 , 11.7647058823529 , 0 , 0 , 20.8823529411765 , 0 , 9 , 33.3333333333333 , 33.8888888888889 
09-Jan-2004 10:21,200205,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 19 , 0 , 94.7368421052632 , 5.26315789473684 , 0 , 0 , 0 , 0 , 3.52631578947368 , 0 , 16 , 81.25 , 21.5625 
09-Jan-2004 10:21,200205,NEWCASTLE,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 7.33333333333333 
09-Jan-2004 10:21,200205,NEWCASTLE,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 28.5714285714286 , 14.2857142857143 , 0 , 28.5714285714286 , 28.5714285714286 , 0 , 107.285714285714 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,NEWCASTLE,TURKEY,ANTALYA,SUNEXPRESS,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.714285714285714 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,NEWCASTLE,TURKEY,BODRUM (MILAS),MY TRAVEL AIRWAYS UK,C, 7 , 0 , 71.4285714285714 , 0 , 0 , 0 , 0 , 28.5714285714286 , 164 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,NEWCASTLE,TURKEY,BODRUM (MILAS),ONUR AIR,C, 7 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 5.28571428571429 , 0 , 7 , 14.2857142857143 , 28 
09-Jan-2004 10:21,200205,NEWCASTLE,TURKEY,BODRUM (MILAS),PEGASUS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 55.1428571428571 
09-Jan-2004 10:21,200205,NEWCASTLE,TURKEY,DALAMAN,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 2.14285714285714 
09-Jan-2004 10:21,200205,NEWCASTLE,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,C, 14 , 1 , 50 , 7.14285714285714 , 35.7142857142857 , 7.14285714285714 , 0 , 0 , 28.1428571428571 , 0 , 7 , 71.4285714285714 , 18.8571428571429 
09-Jan-2004 10:21,200205,NEWCASTLE,TURKEY,DALAMAN,ONUR AIR,C, 14 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.07142857142857 , 0 , 7 , 42.8571428571429 , 27.5714285714286 
09-Jan-2004 10:21,200205,NEWCASTLE,TURKEY,DALAMAN,PEGASUS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 10.75 
09-Jan-2004 10:21,200205,NEWCASTLE,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.714285714285714 , 0 , 8 , 37.5 , 32.875 
09-Jan-2004 10:21,200205,NEWCASTLE,TURKEY,ISTANBUL,PEGASUS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Jan-2004 10:21,200205,NEWCASTLE,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 257 , 0 , 86.7704280155642 , 3.11284046692607 , 4.28015564202335 , 5.05836575875486 , 0.778210116731518 , 0 , 10.8287937743191 , 0 , 268 , 87.3134328358209 , 7.18283582089552 
09-Jan-2004 10:21,200205,NEWCASTLE,UNITED KINGDOM,ABERDEEN,GILL AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 164 , 97.5609756097561 , 2.44512195121951 
09-Jan-2004 10:21,200205,NEWCASTLE,UNITED KINGDOM,BELFAST CITY,FLYBE.BRITISH EUROPEAN,S, 298 , 0 , 91.6107382550336 , 2.01342281879195 , 2.01342281879195 , 4.36241610738255 , 0 , 0 , 6.6006711409396 , 3 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,NEWCASTLE,UNITED KINGDOM,BELFAST CITY,GILL AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 214 , 95.3271028037383 , 2.8785046728972 
09-Jan-2004 10:21,200205,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,BRITISH REGIONAL AIRLINES LTD,S, 141 , 0 , 83.6879432624114 , 7.09219858156028 , 2.83687943262411 , 6.38297872340426 , 0 , 0 , 11.5957446808511 , 0 , 156 , 88.4615384615385 , 8.07692307692308 
09-Jan-2004 10:21,200205,NEWCASTLE,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,S, 155 , 0 , 78.7096774193548 , 8.38709677419355 , 4.51612903225806 , 7.74193548387097 , 0.645161290322581 , 0 , 13.5225806451613 , 0 , 171 , 73.0994152046784 , 12.1345029239766 
09-Jan-2004 10:21,200205,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.875 , 0 , 54 , 83.3333333333333 , 16.6296296296296 
09-Jan-2004 10:21,200205,NEWCASTLE,UNITED KINGDOM,EDINBURGH,NORTHERN EXECUTIVE AVIATION,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,NEWCASTLE,UNITED KINGDOM,GATWICK,CITY FLYER EXPRESS,S, 242 , 0 , 67.3553719008265 , 20.2479338842975 , 4.13223140495868 , 7.02479338842975 , 1.2396694214876 , 0 , 18 , 0 , 276 , 86.9565217391304 , 6.69565217391304 
09-Jan-2004 10:21,200205,NEWCASTLE,UNITED KINGDOM,GATWICK,EXCEL AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,NEWCASTLE,UNITED KINGDOM,GLASGOW,AIR ATLANTA ICELANDIC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 115 
09-Jan-2004 10:21,200205,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 336 , 0 , 86.9047619047619 , 5.65476190476191 , 4.16666666666667 , 2.38095238095238 , 0.892857142857143 , 0 , 10.202380952381 , 0 , 332 , 88.2530120481928 , 6.34638554216868 
09-Jan-2004 10:21,200205,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,FLYBE.BRITISH EUROPEAN,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.25 , 1 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,NEWCASTLE,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,NEWCASTLE,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 66.6666666666667 , 12.8333333333333 
09-Jan-2004 10:21,200205,NEWCASTLE,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 29.5 
09-Jan-2004 10:21,200205,NEWCASTLE,UNITED KINGDOM,JERSEY,FLYBE.BRITISH EUROPEAN,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40.5 , 0 , 4 , 25 , 28.5 
09-Jan-2004 10:21,200205,NEWCASTLE,UNITED KINGDOM,JERSEY,FLYBE.BRITISH EUROPEAN,S, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 43.875 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,NEWCASTLE,UNITED KINGDOM,JERSEY,GILL AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 22.625 
09-Jan-2004 10:21,200205,NEWCASTLE,UNITED KINGDOM,LUTON,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 24 
09-Jan-2004 10:21,200205,NEWCASTLE,UNITED KINGDOM,LUTON,TWINJET AIRCRAFT,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,NEWCASTLE,UNITED KINGDOM,MANCHESTER,NORTHERN EXECUTIVE AVIATION,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,NEWCASTLE,UNITED KINGDOM,MANCHESTER,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0.5 
09-Jan-2004 10:21,200205,NEWCASTLE,UNITED KINGDOM,NORTHOLT,FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
09-Jan-2004 10:21,200205,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,BRITISH AIRWAYS CITIEXPRESS LTD,S, 109 , 0 , 91.743119266055 , 2.75229357798165 , 3.6697247706422 , 1.8348623853211 , 0 , 0 , 4.8348623853211 , 0 , 116 , 90.5172413793103 , 4.5 
09-Jan-2004 10:21,200205,NEWCASTLE,UNITED KINGDOM,STANSTED,GILL AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 158 , 98.1012658227848 , 2.10759493670886 
09-Jan-2004 10:21,200205,NEWCASTLE,UNITED KINGDOM,STANSTED,GO FLY LTD,S, 170 , 0 , 77.0588235294118 , 11.1764705882353 , 7.05882352941176 , 2.35294117647059 , 2.35294117647059 , 0 , 18.0117647058824 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,NEWCASTLE,USA,ORLANDO,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 18.125 
09-Jan-2004 10:21,200205,NEWCASTLE,USA,SANFORD,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 13.2222222222222 
09-Jan-2004 10:21,200205,NEWCASTLE,USA,SANFORD,BRITANNIA AIRWAYS,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 12.6 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,NEWCASTLE,USA,SANFORD,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 48.125 
09-Jan-2004 10:21,200205,NEWCASTLE,USA,SANFORD,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 29.1111111111111 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,STANSTED,AUSTRIA,GRAZ,RYANAIR,S, 62 , 0 , 66.1290322580645 , 16.1290322580645 , 14.5161290322581 , 3.2258064516129 , 0 , 0 , 13.5645161290323 , 2 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,STANSTED,AUSTRIA,SALZBURG,RYANAIR,S, 124 , 0 , 52.4193548387097 , 16.1290322580645 , 20.1612903225806 , 8.87096774193548 , 2.41935483870968 , 0 , 28.5725806451613 , 1 , 124 , 64.5161290322581 , 13.4435483870968 
09-Jan-2004 10:21,200205,STANSTED,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 16 
09-Jan-2004 10:21,200205,STANSTED,AUSTRIA,VIENNA,HAMBURG INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Jan-2004 10:21,200205,STANSTED,AUSTRIA,VIENNA,KLM UK LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 116 , 60.3448275862069 , 16.2931034482759 
09-Jan-2004 10:21,200205,STANSTED,BELGIUM,CHARLEROI,RYANAIR,S, 243 , 0 , 79.0123456790124 , 9.87654320987654 , 4.93827160493827 , 5.34979423868313 , 0.823045267489712 , 0 , 13.8477366255144 , 3 , 170 , 69.4117647058824 , 17.1294117647059 
09-Jan-2004 10:21,200205,STANSTED,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,STANSTED,CROATIA,DUBROVNIK,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 26 
09-Jan-2004 10:21,200205,STANSTED,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 36 , 0 , 75 , 11.1111111111111 , 2.77777777777778 , 8.33333333333333 , 2.77777777777778 , 0 , 23.6666666666667 , 0 , 26 , 61.5384615384615 , 18.7692307692308 
09-Jan-2004 10:21,200205,STANSTED,CYPRUS,PAPHOS,AIR 2000,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 5.4 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,STANSTED,CYPRUS,PAPHOS,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 10 , 44.9 
09-Jan-2004 10:21,200205,STANSTED,CZECH REPUBLIC,PRAGUE,CSA,S, 60 , 0 , 81.6666666666667 , 10 , 3.33333333333333 , 1.66666666666667 , 0 , 3.33333333333333 , 28.5 , 0 , 60 , 35 , 20.7833333333333 
09-Jan-2004 10:21,200205,STANSTED,CZECH REPUBLIC,PRAGUE,GO FLY LTD,S, 124 , 0 , 47.5806451612903 , 26.6129032258064 , 14.5161290322581 , 8.06451612903226 , 1.61290322580645 , 1.61290322580645 , 32.4838709677419 , 0 , 128 , 46.875 , 32.6484375 
09-Jan-2004 10:21,200205,STANSTED,DENMARK,AARHUS (TIRSTRUP),RYANAIR,S, 108 , 0 , 43.5185185185185 , 28.7037037037037 , 18.5185185185185 , 7.40740740740741 , 1.85185185185185 , 0 , 28.1666666666667 , 0 , 124 , 62.9032258064516 , 14.5403225806452 
09-Jan-2004 10:21,200205,STANSTED,DENMARK,COPENHAGEN,GO FLY LTD,S, 108 , 0 , 41.6666666666667 , 25 , 25.9259259259259 , 5.55555555555556 , 1.85185185185185 , 0 , 28.3425925925926 , 0 , 108 , 56.4814814814815 , 23.25 
09-Jan-2004 10:21,200205,STANSTED,DENMARK,COPENHAGEN,SAS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 116 , 87.9310344827586 , 6.37068965517241 
09-Jan-2004 10:21,200205,STANSTED,DENMARK,ESBJERG,RYANAIR,S, 62 , 0 , 77.4193548387097 , 8.06451612903226 , 11.2903225806452 , 3.2258064516129 , 0 , 0 , 11.0161290322581 , 0 , 62 , 82.258064516129 , 10.4677419354839 
09-Jan-2004 10:21,200205,STANSTED,FED REP YUGO SERBIA M'ENEGRO,PRISTINA,EUROPEAN AIR CHARTER,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 2.7 , 0 , 1 , 100 , 0 
09-Jan-2004 10:21,200205,STANSTED,FED REP YUGO SERBIA M'ENEGRO,PRISTINA,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
09-Jan-2004 10:21,200205,STANSTED,FINLAND,HELSINKI,AIR BOTNIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 82.258064516129 , 8.93548387096774 
09-Jan-2004 10:21,200205,STANSTED,FINLAND,HELSINKI,KLM UK LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 79.0322580645161 , 16.0322580645161 
09-Jan-2004 10:21,200205,STANSTED,FRANCE,BASTIA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
09-Jan-2004 10:21,200205,STANSTED,FRANCE,BERGERAC,KLM UK LTD,S, 68 , 0 , 51.4705882352941 , 27.9411764705882 , 14.7058823529412 , 2.94117647058824 , 2.94117647058824 , 0 , 24.7058823529412 , 0 , 0 , 0 , 0 
