run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 10:04,200202,NEWCASTLE,IRISH REPUBLIC,CORK,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 15 , 0 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 , 1.6 , 0 , 0 , 0 , 0 
09-Jan-2004 10:04,200202,NEWCASTLE,IRISH REPUBLIC,CORK,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 15 , 0 , 73.3333333333333 , 20 , 6.66666666666667 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
09-Jan-2004 10:04,200202,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 92.3076923076923 , 7.61538461538462 
09-Jan-2004 10:04,200202,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 86.5384615384615 , 12.8269230769231 
09-Jan-2004 10:04,200202,NEWCASTLE,IRISH REPUBLIC,DUBLIN,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 74 , 0 , 85.1351351351351 , 6.75675675675676 , 4.05405405405405 , 4.05405405405405 , 0 , 0 , 9.18918918918919 , 0 , 0 , 0 , 0 
09-Jan-2004 10:04,200202,NEWCASTLE,IRISH REPUBLIC,DUBLIN,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 74 , 0 , 90.5405405405405 , 4.05405405405405 , 4.05405405405405 , 1.35135135135135 , 0 , 0 , 6.7027027027027 , 0 , 0 , 0 , 0 
09-Jan-2004 10:04,200202,NEWCASTLE,IRISH REPUBLIC,DUBLIN,GILL AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 69 , 86.9565217391304 , 10.3768115942029 
09-Jan-2004 10:04,200202,NEWCASTLE,IRISH REPUBLIC,DUBLIN,GILL AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 70 , 90 , 11.2 
09-Jan-2004 10:04,200202,NEWCASTLE,ITALY,TURIN,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 24.25 
09-Jan-2004 10:04,200202,NEWCASTLE,ITALY,TURIN,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 60.25 
09-Jan-2004 10:04,200202,NEWCASTLE,ITALY,TURIN,FLYBE.BRITISH EUROPEAN,A,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 30.25 , 0 , 0 , 0 , 0 
09-Jan-2004 10:04,200202,NEWCASTLE,ITALY,TURIN,FLYBE.BRITISH EUROPEAN,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11.75 , 0 , 0 , 0 , 0 
09-Jan-2004 10:04,200202,NEWCASTLE,ITALY,VENICE,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 0 , 1 , 0 , 70 
09-Jan-2004 10:04,200202,NEWCASTLE,ITALY,VENICE,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 1 , 0 , 57 
09-Jan-2004 10:04,200202,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM UK LTD,A,S, 136 , 0 , 63.2352941176471 , 13.2352941176471 , 12.5 , 11.0294117647059 , 0 , 0 , 21.4485294117647 , 0 , 151 , 70.1986754966888 , 19.8741721854305 
09-Jan-2004 10:04,200202,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM UK LTD,D,S, 136 , 0 , 55.8823529411765 , 10.2941176470588 , 22.0588235294118 , 11.0294117647059 , 0.735294117647059 , 0 , 25.8455882352941 , 0 , 148 , 70.2702702702703 , 24.9256756756757 
09-Jan-2004 10:04,200202,NEWCASTLE,NORWAY,BERGEN,BRAATHENS ASA,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
09-Jan-2004 10:04,200202,NEWCASTLE,NORWAY,BERGEN,BRAATHENS ASA,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:04,200202,NEWCASTLE,NORWAY,OSLO (GARDERMOEN),BRAATHENS ASA,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
09-Jan-2004 10:04,200202,NEWCASTLE,NORWAY,STAVANGER,BRAATHENS ASA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 48 , 64.5833333333333 , 15.5416666666667 
09-Jan-2004 10:04,200202,NEWCASTLE,NORWAY,STAVANGER,BRAATHENS ASA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 48 , 70.8333333333333 , 17.8333333333333 
09-Jan-2004 10:04,200202,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,A,S, 23 , 0 , 47.8260869565217 , 34.7826086956522 , 13.0434782608696 , 4.34782608695652 , 0 , 0 , 19.6521739130435 , 1 , 0 , 0 , 0 
09-Jan-2004 10:04,200202,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,D,S, 23 , 0 , 78.2608695652174 , 17.3913043478261 , 0 , 4.34782608695652 , 0 , 0 , 9.82608695652174 , 1 , 0 , 0 , 0 
09-Jan-2004 10:04,200202,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 18.6666666666667 , 0 , 2 , 50 , 15 
09-Jan-2004 10:04,200202,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2 , 50 , 11 
09-Jan-2004 10:04,200202,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,SATA,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.25 , 0 , 4 , 75 , 17.5 
09-Jan-2004 10:04,200202,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,SATA,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 4 , 75 , 22.75 
09-Jan-2004 10:04,200202,NEWCASTLE,SPAIN,ALICANTE,BRITANNIA AIRWAYS,A,C, 12 , 0 , 50 , 33.3333333333333 , 8.33333333333333 , 0 , 8.33333333333333 , 0 , 39.5 , 0 , 12 , 83.3333333333333 , 10.75 
09-Jan-2004 10:04,200202,NEWCASTLE,SPAIN,ALICANTE,BRITANNIA AIRWAYS,D,C, 12 , 0 , 83.3333333333333 , 0 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 14.4166666666667 , 0 , 12 , 91.6666666666667 , 4.33333333333333 
09-Jan-2004 10:04,200202,NEWCASTLE,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,A,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 0 , 14.2857142857143 , 0 , 32.2857142857143 , 0 , 7 , 85.7142857142857 , 47.5714285714286 
09-Jan-2004 10:04,200202,NEWCASTLE,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,D,C, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 8.28571428571429 , 0 , 7 , 57.1428571428571 , 50.2857142857143 
09-Jan-2004 10:04,200202,NEWCASTLE,SPAIN,MALAGA,AIR 2000,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:04,200202,NEWCASTLE,SPAIN,MALAGA,AIR 2000,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:04,200202,NEWCASTLE,SPAIN,MALAGA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 15.75 , 0 , 8 , 75 , 10.5 
09-Jan-2004 10:04,200202,NEWCASTLE,SPAIN,MALAGA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.2 , 0 , 8 , 100 , 3 
09-Jan-2004 10:04,200202,NEWCASTLE,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.33333333333333 , 0 , 3 , 66.6666666666667 , 16 
09-Jan-2004 10:04,200202,NEWCASTLE,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,D,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 11.6666666666667 , 0 , 3 , 100 , 7.33333333333333 
09-Jan-2004 10:04,200202,NEWCASTLE,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 12 
09-Jan-2004 10:04,200202,NEWCASTLE,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
09-Jan-2004 10:04,200202,NEWCASTLE,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,A,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 30.5 , 0 , 4 , 50 , 75.75 
09-Jan-2004 10:04,200202,NEWCASTLE,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 4 , 75 , 41.75 
09-Jan-2004 10:04,200202,NEWCASTLE,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 28.6666666666667 , 0 , 3 , 0 , 81.3333333333333 
09-Jan-2004 10:04,200202,NEWCASTLE,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 6.33333333333333 , 0 , 3 , 66.6666666666667 , 62.6666666666667 
09-Jan-2004 10:04,200202,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 7.25 
09-Jan-2004 10:04,200202,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 4.75 
09-Jan-2004 10:04,200202,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 4.5 
09-Jan-2004 10:04,200202,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 9.5 
09-Jan-2004 10:04,200202,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11 , 0 , 4 , 75 , 9.25 
09-Jan-2004 10:04,200202,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 4 , 75 , 8.25 
09-Jan-2004 10:04,200202,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,SPANAIR,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 32.25 , 0 , 0 , 0 , 0 
09-Jan-2004 10:04,200202,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,SPANAIR,D,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 24.25 , 0 , 0 , 0 , 0 
09-Jan-2004 10:04,200202,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 67.25 
09-Jan-2004 10:04,200202,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 55.5 
09-Jan-2004 10:04,200202,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15.25 , 0 , 4 , 25 , 35.75 
09-Jan-2004 10:04,200202,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 4 , 75 , 23.25 
09-Jan-2004 10:04,200202,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6 , 0 , 4 , 25 , 17.5 
09-Jan-2004 10:04,200202,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.25 , 0 , 4 , 75 , 11.5 
09-Jan-2004 10:04,200202,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 48.25 , 0 , 4 , 100 , 8.75 
09-Jan-2004 10:04,200202,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.5 , 0 , 4 , 75 , 4.25 
09-Jan-2004 10:04,200202,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8 , 0 , 4 , 75 , 13 
09-Jan-2004 10:04,200202,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 4 , 75 , 8.75 
09-Jan-2004 10:04,200202,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.25 , 0 , 8 , 87.5 , 13.75 
09-Jan-2004 10:04,200202,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 8 , 100 , 2.875 
09-Jan-2004 10:04,200202,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,A,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 33.6666666666667 , 0 , 2 , 100 , 0 
09-Jan-2004 10:04,200202,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,D,C, 3 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 0 , 32.3333333333333 , 0 , 3 , 100 , 0 
09-Jan-2004 10:04,200202,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,A,C, 8 , 0 , 25 , 25 , 37.5 , 12.5 , 0 , 0 , 32.375 , 0 , 8 , 75 , 61.375 
09-Jan-2004 10:04,200202,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,D,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 14.875 , 0 , 8 , 75 , 57.5 
09-Jan-2004 10:04,200202,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 146 
09-Jan-2004 10:04,200202,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 165 
09-Jan-2004 10:04,200202,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,A,C, 8 , 0 , 12.5 , 0 , 50 , 12.5 , 25 , 0 , 97.5 , 0 , 8 , 50 , 40.875 
09-Jan-2004 10:04,200202,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,D,C, 8 , 0 , 50 , 12.5 , 12.5 , 12.5 , 12.5 , 0 , 65.125 , 0 , 8 , 75 , 26 
09-Jan-2004 10:04,200202,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.875 , 0 , 4 , 50 , 21.25 
09-Jan-2004 10:04,200202,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.75 , 0 , 4 , 75 , 7.5 
09-Jan-2004 10:04,200202,NEWCASTLE,SWITZERLAND,GENEVA,DUO AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 67.25 
09-Jan-2004 10:04,200202,NEWCASTLE,SWITZERLAND,GENEVA,DUO AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 75.25 
09-Jan-2004 10:04,200202,NEWCASTLE,SWITZERLAND,GENEVA,FLYBE.BRITISH EUROPEAN,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
09-Jan-2004 10:04,200202,NEWCASTLE,SWITZERLAND,GENEVA,FLYBE.BRITISH EUROPEAN,D,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 21.25 , 0 , 0 , 0 , 0 
09-Jan-2004 10:04,200202,NEWCASTLE,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,A,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 43 , 0 , 1 , 0 , 104 
09-Jan-2004 10:04,200202,NEWCASTLE,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,D,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 43.3333333333333 , 0 , 2 , 50 , 54.5 
09-Jan-2004 10:04,200202,NEWCASTLE,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 114 , 0 , 86.8421052631579 , 4.3859649122807 , 6.14035087719298 , 2.63157894736842 , 0 , 0 , 7.52631578947368 , 0 , 113 , 56.6371681415929 , 28.6902654867257 
09-Jan-2004 10:04,200202,NEWCASTLE,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 115 , 0 , 77.3913043478261 , 12.1739130434783 , 6.95652173913043 , 3.47826086956522 , 0 , 0 , 9.44347826086956 , 0 , 114 , 57.0175438596491 , 27.219298245614 
09-Jan-2004 10:04,200202,NEWCASTLE,UNITED KINGDOM,ABERDEEN,GILL AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 89.4736842105263 , 5 
09-Jan-2004 10:04,200202,NEWCASTLE,UNITED KINGDOM,ABERDEEN,GILL AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 77.7777777777778 , 5.77777777777778 
09-Jan-2004 10:04,200202,NEWCASTLE,UNITED KINGDOM,BELFAST CITY,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 65 , 64.6153846153846 , 18.4461538461538 
09-Jan-2004 10:04,200202,NEWCASTLE,UNITED KINGDOM,BELFAST CITY,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 64 , 60.9375 , 19.28125 
09-Jan-2004 10:04,200202,NEWCASTLE,UNITED KINGDOM,BELFAST CITY,FLYBE.BRITISH EUROPEAN,A,S, 109 , 0 , 90.8256880733945 , 1.8348623853211 , 3.6697247706422 , 2.75229357798165 , 0.917431192660551 , 0 , 8.67889908256881 , 0 , 0 , 0 , 0 
09-Jan-2004 10:04,200202,NEWCASTLE,UNITED KINGDOM,BELFAST CITY,FLYBE.BRITISH EUROPEAN,D,S, 109 , 0 , 92.6605504587156 , 0.917431192660551 , 3.6697247706422 , 1.8348623853211 , 0.917431192660551 , 0 , 6.63302752293578 , 0 , 0 , 0 , 0 
09-Jan-2004 10:04,200202,NEWCASTLE,UNITED KINGDOM,BELFAST CITY,GILL AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 95 , 90.5263157894737 , 10.8421052631579 
09-Jan-2004 10:04,200202,NEWCASTLE,UNITED KINGDOM,BELFAST CITY,GILL AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 95 , 85.2631578947368 , 13.2736842105263 
09-Jan-2004 10:04,200202,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 159.5 
09-Jan-2004 10:04,200202,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 145 
09-Jan-2004 10:04,200202,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,BRITISH REGIONAL AIRLINES LTD,A,S, 59 , 0 , 69.4915254237288 , 11.864406779661 , 11.864406779661 , 6.77966101694915 , 0 , 0 , 18.6271186440678 , 0 , 76 , 80.2631578947369 , 11.5789473684211 
09-Jan-2004 10:04,200202,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,BRITISH REGIONAL AIRLINES LTD,D,S, 59 , 0 , 76.271186440678 , 10.1694915254237 , 8.47457627118644 , 5.08474576271186 , 0 , 0 , 13.8135593220339 , 0 , 76 , 80.2631578947369 , 9.26315789473684 
09-Jan-2004 10:04,200202,NEWCASTLE,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 72 , 0 , 66.6666666666667 , 15.2777777777778 , 11.1111111111111 , 6.94444444444444 , 0 , 0 , 18.0972222222222 , 0 , 66 , 60.6060606060606 , 22.9545454545455 
09-Jan-2004 10:04,200202,NEWCASTLE,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 70 , 0 , 81.4285714285714 , 10 , 4.28571428571429 , 4.28571428571429 , 0 , 0 , 8.85714285714286 , 0 , 68 , 57.3529411764706 , 35.4558823529412 
09-Jan-2004 10:04,200202,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,A,S, 24 , 0 , 54.1666666666667 , 25 , 16.6666666666667 , 4.16666666666667 , 0 , 0 , 17.5833333333333 , 0 , 24 , 91.6666666666667 , 16.75 
09-Jan-2004 10:04,200202,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,D,S, 24 , 0 , 83.3333333333333 , 4.16666666666667 , 12.5 , 0 , 0 , 0 , 7.83333333333333 , 0 , 24 , 91.6666666666667 , 16.4583333333333 
09-Jan-2004 10:04,200202,NEWCASTLE,UNITED KINGDOM,GATWICK,CITY FLYER EXPRESS,A,S, 129 , 0 , 77.5193798449613 , 14.7286821705426 , 6.97674418604651 , 0.775193798449612 , 0 , 0 , 8.91472868217054 , 0 , 128 , 72.65625 , 16.921875 
09-Jan-2004 10:04,200202,NEWCASTLE,UNITED KINGDOM,GATWICK,CITY FLYER EXPRESS,D,S, 128 , 0 , 82.03125 , 12.5 , 4.6875 , 0.78125 , 0 , 0 , 7.6484375 , 0 , 127 , 66.9291338582677 , 20.9212598425197 
09-Jan-2004 10:04,200202,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 161 , 0 , 77.0186335403727 , 9.3167701863354 , 8.69565217391304 , 3.72670807453416 , 1.24223602484472 , 0 , 14.527950310559 , 0 , 149 , 75.8389261744966 , 14.2885906040268 
09-Jan-2004 10:04,200202,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 160 , 0 , 83.75 , 4.375 , 6.875 , 5 , 0 , 0 , 10.8 , 1 , 150 , 71.3333333333333 , 18.4466666666667 
09-Jan-2004 10:04,200202,NEWCASTLE,UNITED KINGDOM,MANCHESTER,MONARCH AIRLINES,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 93 , 0 , 1 , 0 , 64 
09-Jan-2004 10:04,200202,NEWCASTLE,UNITED KINGDOM,MANCHESTER,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 16.25 
09-Jan-2004 10:04,200202,NEWCASTLE,UNITED KINGDOM,MANCHESTER,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 42 
09-Jan-2004 10:04,200202,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 50 , 0 , 80 , 10 , 8 , 2 , 0 , 0 , 9.56 , 0 , 50 , 46 , 35 
09-Jan-2004 10:04,200202,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 50 , 0 , 92 , 4 , 4 , 0 , 0 , 0 , 3.76 , 0 , 49 , 53.0612244897959 , 26.3061224489796 
