run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 09:07,200210,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,D,S, 31 , 0 , 96.7741935483871 , 3.2258064516129 , 0 , 0 , 0 , 0 , 2.12903225806452 , 0 , 31 , 90.3225806451613 , 4.61290322580645 
12-Jan-2004 09:07,200210,MANCHESTER,USA,CHICAGO (O'HARE),BMI BRITISH MIDLAND,A,S, 31 , 0 , 80.6451612903226 , 6.45161290322581 , 6.45161290322581 , 6.45161290322581 , 0 , 0 , 11.0322580645161 , 0 , 31 , 96.7741935483871 , 0.838709677419355 
12-Jan-2004 09:07,200210,MANCHESTER,USA,CHICAGO (O'HARE),BMI BRITISH MIDLAND,D,S, 31 , 0 , 93.5483870967742 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 0 , 2.2258064516129 , 0 , 30 , 90 , 6 
12-Jan-2004 09:07,200210,MANCHESTER,USA,LAS VEGAS,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 34.2 , 0 , 5 , 20 , 52.2 
12-Jan-2004 09:07,200210,MANCHESTER,USA,LAS VEGAS,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.2 , 0 , 5 , 40 , 16 
12-Jan-2004 09:07,200210,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S, 30 , 0 , 86.6666666666667 , 6.66666666666667 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 6.63333333333333 , 0 , 27 , 96.2962962962963 , 2.2962962962963 
12-Jan-2004 09:07,200210,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S, 30 , 0 , 93.3333333333333 , 3.33333333333333 , 0 , 0 , 3.33333333333333 , 0 , 10.1 , 0 , 27 , 85.1851851851852 , 9.88888888888889 
12-Jan-2004 09:07,200210,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,A,S, 17 , 0 , 76.4705882352941 , 11.7647058823529 , 5.88235294117647 , 0 , 5.88235294117647 , 0 , 25 , 0 , 18 , 38.8888888888889 , 127.166666666667 
12-Jan-2004 09:07,200210,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,D,S, 17 , 0 , 11.7647058823529 , 5.88235294117647 , 64.7058823529412 , 5.88235294117647 , 5.88235294117647 , 5.88235294117647 , 78.7647058823529 , 0 , 18 , 0 , 263.055555555556 
12-Jan-2004 09:07,200210,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,A,S, 30 , 1 , 83.3333333333333 , 13.3333333333333 , 3.33333333333333 , 0 , 0 , 0 , 5.1 , 0 , 31 , 100 , 0.451612903225806 
12-Jan-2004 09:07,200210,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,D,S, 30 , 1 , 96.6666666666667 , 3.33333333333333 , 0 , 0 , 0 , 0 , 1.16666666666667 , 0 , 31 , 96.7741935483871 , 1.03225806451613 
12-Jan-2004 09:07,200210,MANCHESTER,USA,ORLANDO,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 4.5 
12-Jan-2004 09:07,200210,MANCHESTER,USA,ORLANDO,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 5.875 
12-Jan-2004 09:07,200210,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 26 , 0 , 92.3076923076923 , 0 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 6.11538461538462 , 0 , 25 , 92 , 1.64 
12-Jan-2004 09:07,200210,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 27 , 0 , 70.3703703703704 , 14.8148148148148 , 3.7037037037037 , 7.40740740740741 , 3.7037037037037 , 0 , 22.2962962962963 , 0 , 26 , 76.9230769230769 , 9.92307692307692 
12-Jan-2004 09:07,200210,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,A,S, 31 , 0 , 83.8709677419355 , 12.9032258064516 , 0 , 3.2258064516129 , 0 , 0 , 7.12903225806452 , 0 , 31 , 83.8709677419355 , 18.0967741935484 
12-Jan-2004 09:07,200210,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,D,S, 31 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.03225806451613 , 0 , 31 , 87.0967741935484 , 8.96774193548387 
12-Jan-2004 09:07,200210,MANCHESTER,USA,SANFORD,AIR 2000,A,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.625 , 0 , 12 , 66.6666666666667 , 70.75 
12-Jan-2004 09:07,200210,MANCHESTER,USA,SANFORD,AIR 2000,D,C, 9 , 0 , 77.7777777777778 , 0 , 0 , 22.2222222222222 , 0 , 0 , 30.8888888888889 , 0 , 14 , 57.1428571428571 , 106.714285714286 
12-Jan-2004 09:07,200210,MANCHESTER,USA,SANFORD,AMERICAN TRANS AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 72.7272727272727 , 24.7272727272727 
12-Jan-2004 09:07,200210,MANCHESTER,USA,SANFORD,AMERICAN TRANS AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 52.6315789473684 , 35.8947368421053 
12-Jan-2004 09:07,200210,MANCHESTER,USA,SANFORD,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,MANCHESTER,USA,SANFORD,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,MANCHESTER,USA,SANFORD,EUROPEAN AIR CHARTER,A,C, 12 , 0 , 66.6666666666667 , 8.33333333333333 , 8.33333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 39.1666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,MANCHESTER,USA,SANFORD,EUROPEAN AIR CHARTER,D,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 38.5555555555556 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,MANCHESTER,USA,SANFORD,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 25.375 
12-Jan-2004 09:07,200210,MANCHESTER,USA,SANFORD,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 18 
12-Jan-2004 09:07,200210,MANCHESTER,USA,SANFORD,MY TRAVEL AIRWAYS UK,A,C, 21 , 0 , 71.4285714285714 , 14.2857142857143 , 9.52380952380952 , 4.76190476190476 , 0 , 0 , 10.6190476190476 , 0 , 30 , 40 , 97.4666666666667 
12-Jan-2004 09:07,200210,MANCHESTER,USA,SANFORD,MY TRAVEL AIRWAYS UK,D,C, 21 , 0 , 71.4285714285714 , 19.047619047619 , 9.52380952380952 , 0 , 0 , 0 , 12.8571428571429 , 0 , 29 , 62.0689655172414 , 41.6551724137931 
12-Jan-2004 09:07,200210,MANCHESTER,USA,SANFORD,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 25.875 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,MANCHESTER,USA,SANFORD,THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 31.875 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,MANCHESTER,USA,WASHINGTON (DULLES),BMI BRITISH MIDLAND,A,S, 26 , 0 , 96.1538461538462 , 0 , 0 , 3.84615384615385 , 0 , 0 , 6.76923076923077 , 0 , 26 , 80.7692307692308 , 4.46153846153846 
12-Jan-2004 09:07,200210,MANCHESTER,USA,WASHINGTON (DULLES),BMI BRITISH MIDLAND,D,S, 25 , 1 , 92 , 8 , 0 , 0 , 0 , 0 , 2.68 , 1 , 26 , 96.1538461538462 , 1.80769230769231 
12-Jan-2004 09:07,200210,MANCHESTER,VENEZUELA,PORLAMAR,AIR 2000,A,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7.5 
12-Jan-2004 09:07,200210,MANCHESTER,VENEZUELA,PORLAMAR,AIR 2000,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 2 , 100 , 7 
12-Jan-2004 09:07,200210,NEWCASTLE,BELGIUM,BRUSSELS,SABENA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 110 , 86.3636363636364 , 6.45454545454545 
12-Jan-2004 09:07,200210,NEWCASTLE,BELGIUM,BRUSSELS,SABENA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 111 , 71.1711711711712 , 11.1441441441441 
12-Jan-2004 09:07,200210,NEWCASTLE,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,A,S, 109 , 1 , 94.4954128440367 , 4.58715596330275 , 0.917431192660551 , 0 , 0 , 0 , 2.65137614678899 , 2 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,NEWCASTLE,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,D,S, 109 , 1 , 91.743119266055 , 6.42201834862385 , 1.8348623853211 , 0 , 0 , 0 , 3.48623853211009 , 2 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,NEWCASTLE,BULGARIA,BURGAS,HEMUS AIR,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 1 , 100 , 0 
12-Jan-2004 09:07,200210,NEWCASTLE,BULGARIA,BURGAS,HEMUS AIR,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,NEWCASTLE,CANADA,TORONTO,AIR TRANSAT,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 8 
12-Jan-2004 09:07,200210,NEWCASTLE,CANADA,TORONTO,AIR TRANSAT,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 2 , 0 , 52.5 
12-Jan-2004 09:07,200210,NEWCASTLE,CYPRUS,LARNACA,AIR 2000,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 14.8 
12-Jan-2004 09:07,200210,NEWCASTLE,CYPRUS,LARNACA,AIR 2000,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 5.25 
12-Jan-2004 09:07,200210,NEWCASTLE,CYPRUS,LARNACA,AIR CORDIAL LTD,A,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 33.5 , 0 , 2 , 100 , 0 
12-Jan-2004 09:07,200210,NEWCASTLE,CYPRUS,LARNACA,AIR CORDIAL LTD,D,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 2 , 100 , 6 
12-Jan-2004 09:07,200210,NEWCASTLE,CYPRUS,LARNACA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 0 , 0 , 75 , 0 , 0 , 67.75 , 0 , 4 , 50 , 32 
12-Jan-2004 09:07,200210,NEWCASTLE,CYPRUS,LARNACA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 3 , 66.6666666666667 , 23.3333333333333 
12-Jan-2004 09:07,200210,NEWCASTLE,CYPRUS,LARNACA,EXCEL AIRWAYS LTD,A,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 1 , 100 , 10 
12-Jan-2004 09:07,200210,NEWCASTLE,CYPRUS,LARNACA,EXCEL AIRWAYS LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 2 , 50 , 18 
12-Jan-2004 09:07,200210,NEWCASTLE,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,A,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 16.25 , 0 , 4 , 100 , 0 
12-Jan-2004 09:07,200210,NEWCASTLE,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,D,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 17.5 , 0 , 4 , 100 , 0 
12-Jan-2004 09:07,200210,NEWCASTLE,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 40 , 0 , 40 , 20 , 0 , 0 , 42.8 , 0 , 5 , 60 , 34.6 
12-Jan-2004 09:07,200210,NEWCASTLE,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 27.6 , 0 , 5 , 60 , 37.4 
12-Jan-2004 09:07,200210,NEWCASTLE,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 30.4 , 0 , 5 , 60 , 23.6 
12-Jan-2004 09:07,200210,NEWCASTLE,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 36.5 , 0 , 5 , 80 , 35.8 
12-Jan-2004 09:07,200210,NEWCASTLE,CYPRUS,PAPHOS,AIR 2000,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 28.8 
12-Jan-2004 09:07,200210,NEWCASTLE,CYPRUS,PAPHOS,AIR 2000,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 14.6 
12-Jan-2004 09:07,200210,NEWCASTLE,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 4 , 50 , 10.5 
12-Jan-2004 09:07,200210,NEWCASTLE,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3.25 
12-Jan-2004 09:07,200210,NEWCASTLE,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,A,C, 5 , 0 , 20 , 60 , 20 , 0 , 0 , 0 , 21.8 , 0 , 5 , 80 , 12.4 
12-Jan-2004 09:07,200210,NEWCASTLE,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,D,C, 5 , 0 , 0 , 40 , 20 , 40 , 0 , 0 , 46.4 , 0 , 4 , 75 , 12 
12-Jan-2004 09:07,200210,NEWCASTLE,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 11.6 , 0 , 5 , 80 , 18.6 
12-Jan-2004 09:07,200210,NEWCASTLE,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 17.25 , 0 , 3 , 0 , 58 
12-Jan-2004 09:07,200210,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,A,S, 81 , 0 , 58.0246913580247 , 12.3456790123457 , 12.3456790123457 , 17.2839506172839 , 0 , 0 , 28.0246913580247 , 0 , 78 , 55.1282051282051 , 41.5384615384615 
12-Jan-2004 09:07,200210,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,D,S, 81 , 0 , 65.4320987654321 , 12.3456790123457 , 12.3456790123457 , 9.87654320987654 , 0 , 0 , 19.7283950617284 , 0 , 81 , 67.9012345679012 , 19.1234567901235 
12-Jan-2004 09:07,200210,NEWCASTLE,FRANCE,TOULOUSE (BLAGNAC),EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 09:07,200210,NEWCASTLE,FRANCE,TOULOUSE (BLAGNAC),EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 17 
12-Jan-2004 09:07,200210,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,A,S, 26 , 0 , 57.6923076923077 , 19.2307692307692 , 11.5384615384615 , 11.5384615384615 , 0 , 0 , 23.6923076923077 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,D,S, 26 , 0 , 65.3846153846154 , 15.3846153846154 , 7.69230769230769 , 11.5384615384615 , 0 , 0 , 20.7307692307692 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,NEWCASTLE,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 85.1851851851852 , 10.6666666666667 
12-Jan-2004 09:07,200210,NEWCASTLE,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 85.1851851851852 , 8.22222222222222 
12-Jan-2004 09:07,200210,NEWCASTLE,GREECE,ATHENS,AEGEAN AIRLINES,A,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 19 , 0 , 3 , 0 , 33.3333333333333 
12-Jan-2004 09:07,200210,NEWCASTLE,GREECE,ATHENS,AEGEAN AIRLINES,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 18.5 , 0 , 2 , 0 , 35 
12-Jan-2004 09:07,200210,NEWCASTLE,GREECE,CORFU,AEGEAN AIRLINES,A,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18.5 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,NEWCASTLE,GREECE,CORFU,AEGEAN AIRLINES,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,NEWCASTLE,GREECE,CORFU,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
12-Jan-2004 09:07,200210,NEWCASTLE,GREECE,CORFU,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 1.33333333333333 
12-Jan-2004 09:07,200210,NEWCASTLE,GREECE,CORFU,AIR CORDIAL LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 2 , 100 , 0 
12-Jan-2004 09:07,200210,NEWCASTLE,GREECE,CORFU,AIR CORDIAL LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 2 , 50 , 21.5 
12-Jan-2004 09:07,200210,NEWCASTLE,GREECE,CORFU,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 4 , 75 , 7.75 
12-Jan-2004 09:07,200210,NEWCASTLE,GREECE,CORFU,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.25 , 0 , 3 , 100 , 1.66666666666667 
12-Jan-2004 09:07,200210,NEWCASTLE,GREECE,CORFU,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
12-Jan-2004 09:07,200210,NEWCASTLE,GREECE,CORFU,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
12-Jan-2004 09:07,200210,NEWCASTLE,GREECE,CORFU,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15.25 , 0 , 5 , 60 , 13.8 
12-Jan-2004 09:07,200210,NEWCASTLE,GREECE,CORFU,MY TRAVEL AIRWAYS UK,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 6.33333333333333 , 0 , 4 , 25 , 25.75 
12-Jan-2004 09:07,200210,NEWCASTLE,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,C, 4 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 5 , 100 , 0 
12-Jan-2004 09:07,200210,NEWCASTLE,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 4 , 100 , 6.75 
12-Jan-2004 09:07,200210,NEWCASTLE,GREECE,HERAKLION,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0 
12-Jan-2004 09:07,200210,NEWCASTLE,GREECE,HERAKLION,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.25 
12-Jan-2004 09:07,200210,NEWCASTLE,GREECE,HERAKLION,AIR CORDIAL LTD,A,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 52 , 0 , 1 , 100 , 13 
12-Jan-2004 09:07,200210,NEWCASTLE,GREECE,HERAKLION,AIR CORDIAL LTD,D,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 73.5 , 0 , 1 , 100 , 0 
12-Jan-2004 09:07,200210,NEWCASTLE,GREECE,HERAKLION,AXON AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3.5 
12-Jan-2004 09:07,200210,NEWCASTLE,GREECE,HERAKLION,AXON AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 09:07,200210,NEWCASTLE,GREECE,HERAKLION,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
12-Jan-2004 09:07,200210,NEWCASTLE,GREECE,HERAKLION,BRITANNIA AIRWAYS,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 1 
12-Jan-2004 09:07,200210,NEWCASTLE,GREECE,HERAKLION,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
12-Jan-2004 09:07,200210,NEWCASTLE,GREECE,HERAKLION,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 38 
12-Jan-2004 09:07,200210,NEWCASTLE,GREECE,HERAKLION,ISLANDSFLUG,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,NEWCASTLE,GREECE,HERAKLION,MCS-MACEDONIAN AIRLINES GREECE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
12-Jan-2004 09:07,200210,NEWCASTLE,GREECE,HERAKLION,MCS-MACEDONIAN AIRLINES GREECE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 09:07,200210,NEWCASTLE,GREECE,HERAKLION,MD AIRLINES,A,C, 1 , 1 , 0 , 0 , 0 , 0 , 100 , 0 , 186 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,NEWCASTLE,GREECE,HERAKLION,MD AIRLINES,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 153 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,NEWCASTLE,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.8 , 0 , 5 , 80 , 17 
12-Jan-2004 09:07,200210,NEWCASTLE,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.25 , 0 , 4 , 75 , 30 
12-Jan-2004 09:07,200210,NEWCASTLE,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 29.4 , 0 , 5 , 80 , 35 
12-Jan-2004 09:07,200210,NEWCASTLE,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 39.75 , 0 , 4 , 75 , 42.5 
12-Jan-2004 09:07,200210,NEWCASTLE,GREECE,KEFALLINIA,AEGEAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 101.5 
12-Jan-2004 09:07,200210,NEWCASTLE,GREECE,KEFALLINIA,AEGEAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 138 
12-Jan-2004 09:07,200210,NEWCASTLE,GREECE,KEFALLINIA,EXCEL AIRWAYS LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 1 , 100 , 0 
12-Jan-2004 09:07,200210,NEWCASTLE,GREECE,KEFALLINIA,EXCEL AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 09:07,200210,NEWCASTLE,GREECE,KEFALLINIA,ISLANDSFLUG,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 56 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,NEWCASTLE,GREECE,KEFALLINIA,ISLANDSFLUG,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 49 , 0 , 0 , 0 , 0 
12-Jan-2004 09:07,200210,NEWCASTLE,GREECE,KOS,AEGEAN AIRLINES,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 102 , 0 , 3 , 66.6666666666667 , 10 
12-Jan-2004 09:07,200210,NEWCASTLE,GREECE,KOS,AEGEAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6 
12-Jan-2004 09:07,200210,NEWCASTLE,GREECE,KOS,AIR CORDIAL LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 1 , 100 , 7 
