run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 42 , 0 , 69.0476190476191 , 11.9047619047619 , 4.76190476190476 , 14.2857142857143 , 0 , 0 , 21.7619047619048 , 0 , 45 , 60 , 23.7333333333333 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,C, 8 , 0 , 37.5 , 25 , 0 , 37.5 , 0 , 0 , 35.125 , 0 , 8 , 50 , 28.625 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,ALICANTE,EUROPEAN AIR CHARTER,C, 8 , 0 , 0 , 12.5 , 37.5 , 50 , 0 , 0 , 62 , 0 , 8 , 62.5 , 145.875 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,ALICANTE,ISLANDSFLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 117.5 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,C, 42 , 0 , 64.2857142857143 , 7.14285714285714 , 9.52380952380952 , 9.52380952380952 , 9.52380952380952 , 0 , 49.1428571428571 , 0 , 33 , 51.5151515151515 , 30.9393939393939 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,S, 62 , 0 , 79.0322580645161 , 9.67741935483871 , 4.83870967741935 , 6.45161290322581 , 0 , 0 , 11.9354838709677 , 0 , 54 , 70.3703703703704 , 20.2592592592593 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 34 , 0 , 61.7647058823529 , 5.88235294117647 , 23.5294117647059 , 5.88235294117647 , 0 , 2.94117647058824 , 52.0294117647059 , 0 , 52 , 38.4615384615385 , 70.5 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 44 , 0 , 75 , 6.81818181818182 , 9.09090909090909 , 4.54545454545455 , 4.54545454545455 , 0 , 24.5227272727273 , 0 , 52 , 73.0769230769231 , 22.7307692307692 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,ALICANTE,VIRGIN ATLANTIC AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 71.4285714285714 , 15.9285714285714 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,ALMERIA,AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.75 , 0 , 8 , 87.5 , 6.25 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,ALMERIA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 21.125 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,ALMERIA,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.625 , 0 , 8 , 87.5 , 5.125 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,ALMERIA,EUROPEAN AIR CHARTER,C, 12 , 0 , 25 , 8.33333333333333 , 25 , 41.6666666666667 , 0 , 0 , 52.5833333333333 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 12.5 , 25 , 12.5 , 0 , 50 , 0 , 143.875 , 0 , 8 , 25 , 82.875 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.625 , 0 , 8 , 50 , 15.875 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,BARCELONA,CHANNEL EXPRESS (AIR SVS),C, 8 , 0 , 25 , 25 , 37.5 , 12.5 , 0 , 0 , 35 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,BARCELONA,IBERIA,S, 62 , 0 , 62.9032258064516 , 16.1290322580645 , 12.9032258064516 , 8.06451612903226 , 0 , 0 , 17.7258064516129 , 0 , 62 , 74.1935483870968 , 17.2096774193548 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,BARCELONA,TRANSAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,GERONA,AIR 2000,C, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.33333333333333 , 0 , 8 , 75 , 7.25 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,GERONA,BMI BRITISH MIDLAND,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.375 , 0 , 10 , 60 , 52.2 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,GERONA,BRITANNIA AIRWAYS,C, 17 , 1 , 70.5882352941177 , 11.7647058823529 , 5.88235294117647 , 5.88235294117647 , 5.88235294117647 , 0 , 29.7058823529412 , 0 , 19 , 52.6315789473684 , 35.6315789473684 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 15.125 , 0 , 7 , 28.5714285714286 , 90.7142857142857 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,GERONA,SPANAIR,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.25 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,C, 19 , 0 , 73.6842105263158 , 26.3157894736842 , 0 , 0 , 0 , 0 , 6.05263157894737 , 0 , 24 , 75 , 15.4166666666667 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,IBIZA,AIR 2000,C, 51 , 0 , 70.5882352941176 , 7.84313725490196 , 9.80392156862745 , 11.7647058823529 , 0 , 0 , 16.5294117647059 , 0 , 29 , 51.7241379310345 , 45.6206896551724 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,IBIZA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 94.6 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,IBIZA,BRITANNIA AIRWAYS,C, 48 , 1 , 52.0833333333333 , 10.4166666666667 , 12.5 , 14.5833333333333 , 8.33333333333333 , 2.08333333333333 , 51.6666666666667 , 0 , 61 , 59.016393442623 , 21.6885245901639 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,IBIZA,BRITISH AIRWAYS PLC,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9.5 , 0 , 20 , 50 , 92.9 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,IBIZA,EXCEL AIRWAYS LTD,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 16.7777777777778 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,IBIZA,MONARCH AIRLINES,C, 24 , 0 , 83.3333333333333 , 4.16666666666667 , 8.33333333333333 , 4.16666666666667 , 0 , 0 , 9.25 , 0 , 21 , 57.1428571428571 , 56.2380952380952 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,C, 52 , 0 , 86.5384615384615 , 3.84615384615385 , 3.84615384615385 , 5.76923076923077 , 0 , 0 , 12.6923076923077 , 0 , 54 , 24.0740740740741 , 275.740740740741 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C, 43 , 1 , 88.3720930232558 , 4.65116279069767 , 0 , 2.32558139534884 , 4.65116279069767 , 0 , 14.906976744186 , 0 , 59 , 50.8474576271186 , 62.9152542372881 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,IBIZA,VIRGIN ATLANTIC AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 12.4 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 106 , 0 , 50 , 16.9811320754717 , 16.0377358490566 , 14.1509433962264 , 1.88679245283019 , 0.943396226415094 , 34.1603773584906 , 2 , 106 , 70.7547169811321 , 14.8490566037736 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,MADRID,SPANAIR,C, 3 , 0 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 58.3333333333333 , 0 , 2 , 50 , 28 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,MAHON,AIR 2000,C, 56 , 0 , 73.2142857142857 , 10.7142857142857 , 5.35714285714286 , 8.92857142857143 , 1.78571428571429 , 0 , 20.2678571428571 , 0 , 44 , 43.1818181818182 , 38.0454545454545 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,MAHON,AIR CORDIAL LTD,C, 8 , 0 , 62.5 , 0 , 12.5 , 25 , 0 , 0 , 35.5 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,MAHON,ASTRAEUS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,MAHON,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 11.625 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,MAHON,BRITANNIA AIRWAYS,C, 35 , 2 , 77.1428571428571 , 8.57142857142857 , 11.4285714285714 , 2.85714285714286 , 0 , 0 , 11.3142857142857 , 0 , 34 , 41.1764705882353 , 27 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,MAHON,EXCEL AIRWAYS LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 4.75 , 0 , 16 , 37.5 , 33.6875 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,MAHON,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,MAHON,MONARCH AIRLINES,C, 26 , 0 , 88.4615384615385 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 0 , 5.84615384615385 , 0 , 16 , 31.25 , 70.75 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,C, 39 , 1 , 79.4871794871795 , 7.69230769230769 , 5.12820512820513 , 7.69230769230769 , 0 , 0 , 13.5897435897436 , 0 , 40 , 32.5 , 66.45 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C, 32 , 0 , 81.25 , 6.25 , 6.25 , 0 , 6.25 , 0 , 18.21875 , 0 , 52 , 71.1538461538462 , 18.7115384615385 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,MAHON,VIRGIN ATLANTIC AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 33.3333333333333 , 52.2777777777778 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,MALAGA,AIR 2000,C, 56 , 0 , 55.3571428571429 , 23.2142857142857 , 10.7142857142857 , 5.35714285714286 , 5.35714285714286 , 0 , 32.1964285714286 , 0 , 48 , 56.25 , 37.8125 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,MALAGA,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 26.4705882352941 , 64.1764705882353 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,MALAGA,AIR ATLANTA ICELANDIC,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 62.5 , 0 , 4 , 50 , 314 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,MALAGA,AIR CORDIAL LTD,C, 18 , 0 , 33.3333333333333 , 11.1111111111111 , 22.2222222222222 , 22.2222222222222 , 0 , 11.1111111111111 , 74.3333333333333 , 0 , 12 , 41.6666666666667 , 51.3333333333333 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,MALAGA,ASTRAEUS LTD,C, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 54.75 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 24 , 0 , 29.1666666666667 , 16.6666666666667 , 25 , 29.1666666666667 , 0 , 0 , 51.2083333333333 , 0 , 26 , 46.1538461538462 , 45.2307692307692 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,MALAGA,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 65.2173913043478 , 22.7391304347826 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,MALAGA,ELECTRA AIRLINES,C, 10 , 0 , 20 , 20 , 40 , 10 , 10 , 0 , 63.3 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,MALAGA,EUROPEAN AIR CHARTER,C, 8 , 0 , 25 , 37.5 , 0 , 37.5 , 0 , 0 , 35.875 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,MALAGA,HOLA AIRLINES,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,MALAGA,IBERWORLD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 19.875 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,MALAGA,ISLANDSFLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 54.5454545454545 , 38.9090909090909 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,C, 49 , 0 , 57.1428571428571 , 6.12244897959184 , 22.4489795918367 , 8.16326530612245 , 4.08163265306122 , 2.04081632653061 , 43.469387755102 , 0 , 44 , 70.4545454545455 , 40.8181818181818 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,S, 62 , 0 , 66.1290322580645 , 4.83870967741935 , 19.3548387096774 , 8.06451612903226 , 1.61290322580645 , 0 , 20.758064516129 , 3 , 62 , 61.2903225806452 , 20.741935483871 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 34 , 0 , 44.1176470588235 , 26.4705882352941 , 14.7058823529412 , 0 , 14.7058823529412 , 0 , 52.3529411764706 , 0 , 36 , 16.6666666666667 , 132.416666666667 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C, 51 , 0 , 74.5098039215686 , 5.88235294117647 , 9.80392156862745 , 5.88235294117647 , 0 , 3.92156862745098 , 30.7647058823529 , 0 , 34 , 73.5294117647059 , 27.7352941176471 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,MALAGA,VIRGIN ATLANTIC AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 1.875 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,MURCIA SAN JAVIER,ASTRAEUS LTD,C, 10 , 0 , 70 , 10 , 0 , 20 , 0 , 0 , 26.7 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,MURCIA SAN JAVIER,BRITISH AIRWAYS PLC,C, 8 , 0 , 0 , 25 , 75 , 0 , 0 , 0 , 34.375 , 0 , 8 , 12.5 , 53.625 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 92 , 6 , 68.4782608695652 , 17.3913043478261 , 11.9565217391304 , 0 , 0 , 2.17391304347826 , 21.304347826087 , 0 , 33 , 39.3939393939394 , 33.4242424242424 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 44.1176470588235 , 24.8235294117647 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIR CORDIAL LTD,C, 10 , 0 , 10 , 10 , 0 , 60 , 0 , 20 , 158.4 , 0 , 8 , 37.5 , 34.875 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 32 , 0 , 2 , 0 , 26.5 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,C, 6 , 0 , 16.6666666666667 , 16.6666666666667 , 0 , 66.6666666666667 , 0 , 0 , 67.8333333333333 , 0 , 15 , 6.66666666666667 , 75.6 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 86 , 0 , 50 , 8.13953488372093 , 13.953488372093 , 17.4418604651163 , 10.4651162790698 , 0 , 50.0581395348837 , 0 , 102 , 55.8823529411765 , 68.2450980392157 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,C, 16 , 0 , 12.5 , 6.25 , 31.25 , 50 , 0 , 0 , 54.4375 , 0 , 27 , 22.2222222222222 , 37.1481481481481 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,PALMA DE MALLORCA,COUGAR LEASING LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,PALMA DE MALLORCA,EUROPEAN AIR CHARTER,C, 8 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 82.625 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,PALMA DE MALLORCA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 48.8 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 60 , 13.4666666666667 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,PALMA DE MALLORCA,IBERWORLD,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8.66666666666667 , 0 , 1 , 0 , 515 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,PALMA DE MALLORCA,ISLANDSFLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 142.75 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,PALMA DE MALLORCA,LTE INTERNATIONAL AIRWAYS,C, 13 , 0 , 23.0769230769231 , 7.69230769230769 , 7.69230769230769 , 61.5384615384615 , 0 , 0 , 51.6923076923077 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,C, 26 , 0 , 73.0769230769231 , 7.69230769230769 , 7.69230769230769 , 11.5384615384615 , 0 , 0 , 17.6923076923077 , 0 , 26 , 61.5384615384615 , 19.1153846153846 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 119 , 0 , 55.4621848739496 , 21.8487394957983 , 15.1260504201681 , 5.88235294117647 , 1.68067226890756 , 0 , 21.9327731092437 , 0 , 101 , 43.5643564356436 , 82.980198019802 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,PALMA DE MALLORCA,SPANAIR,C, 29 , 0 , 44.8275862068965 , 10.3448275862069 , 31.0344827586207 , 13.7931034482759 , 0 , 0 , 31.3793103448276 , 0 , 25 , 48 , 29.16 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C, 71 , 1 , 73.2394366197183 , 11.2676056338028 , 11.2676056338028 , 1.40845070422535 , 0 , 2.8169014084507 , 23.2112676056338 , 0 , 93 , 56.989247311828 , 44.9569892473118 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,PALMA DE MALLORCA,VIRGIN ATLANTIC AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 72.2222222222222 , 11.5555555555556 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,REUS,AIR 2000,C, 20 , 0 , 75 , 15 , 0 , 10 , 0 , 0 , 14.9 , 0 , 9 , 77.7777777777778 , 4 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,REUS,BRITANNIA AIRWAYS,C, 18 , 0 , 33.3333333333333 , 22.2222222222222 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 46.9444444444444 , 0 , 18 , 66.6666666666667 , 19 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,REUS,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 14.25 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,REUS,MONARCH AIRLINES,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 2.5 , 0 , 9 , 100 , 0 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,REUS,MY TRAVEL AIRWAYS UK,C, 28 , 0 , 82.1428571428572 , 10.7142857142857 , 0 , 0 , 0 , 7.14285714285714 , 34.8214285714286 , 0 , 29 , 48.2758620689655 , 248.896551724138 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C, 9 , 1 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 16.4444444444444 , 0 , 17 , 100 , 0 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,VALENCIA,FUTURA AIRLINES,C, 4 , 0 , 25 , 0 , 0 , 0 , 75 , 0 , 155.25 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,VALENCIA,HOLA AIRLINES,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 39 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN,VALENCIA,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 31 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 29 , 0 , 79.3103448275862 , 6.89655172413793 , 6.89655172413793 , 6.89655172413793 , 0 , 0 , 10.9655172413793 , 0 , 12 , 75 , 8.25 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 77.7777777777778 , 11.1111111111111 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR CORDIAL LTD,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,ASTRAEUS LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AZZURRA AIR,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12.75 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 21 , 0 , 66.6666666666667 , 4.76190476190476 , 0 , 9.52380952380952 , 9.52380952380952 , 9.52380952380952 , 80.4285714285714 , 0 , 18 , 44.4444444444444 , 30.0555555555556 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 13 , 0 , 38.4615384615385 , 23.0769230769231 , 0 , 38.4615384615385 , 0 , 0 , 45.2307692307692 , 0 , 8 , 87.5 , 6 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 21 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.66666666666667 , 0 , 28 , 50 , 58.3571428571429 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 32 , 0 , 96.875 , 3.125 , 0 , 0 , 0 , 0 , 1.5625 , 0 , 34 , 61.7647058823529 , 19.5588235294118 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,VIRGIN ATLANTIC AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 1.25 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR 2000,C, 19 , 0 , 78.9473684210526 , 15.7894736842105 , 5.26315789473684 , 0 , 0 , 0 , 6.57894736842105 , 0 , 8 , 75 , 10.125 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BMI BRITISH MIDLAND,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.1 , 0 , 8 , 37.5 , 57.375 
09-Jan-2004 15:10,200207,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 12 , 1 , 66.6666666666667 , 16.6666666666667 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 16.25 , 0 , 10 , 60 , 10.5 
