run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 09:25,200212,MANCHESTER,IRISH REPUBLIC,CORK,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 136 , 75 , 17.0441176470588 
12-Jan-2004 09:25,200212,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER ARRAN,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 297 , 2 , 75.4208754208754 , 11.1111111111111 , 9.09090909090909 , 4.04040404040404 , 0.336700336700337 , 0 , 13.3636363636364 , 1 , 308 , 88.6363636363636 , 7.05844155844156 
12-Jan-2004 09:25,200212,MANCHESTER,IRISH REPUBLIC,DUBLIN,LUXAIR,S, 60 , 0 , 93.3333333333333 , 5 , 0 , 1.66666666666667 , 0 , 0 , 4.3 , 0 , 60 , 96.6666666666667 , 3.83333333333333 
12-Jan-2004 09:25,200212,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 244 , 0 , 79.0983606557377 , 10.2459016393443 , 7.37704918032787 , 3.27868852459016 , 0 , 0 , 10.516393442623 , 4 , 250 , 88.4 , 5.772 
12-Jan-2004 09:25,200212,MANCHESTER,IRISH REPUBLIC,SHANNON,BRITISH AIRWAYS CITIEXPRESS LTD,S, 61 , 0 , 73.7704918032787 , 8.19672131147541 , 13.1147540983607 , 4.91803278688525 , 0 , 0 , 14.4590163934426 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,MANCHESTER,IRISH REPUBLIC,SHANNON,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 64 , 76.5625 , 34.484375 
12-Jan-2004 09:25,200212,MANCHESTER,ISRAEL,OVDA,BRITANNIA AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.6 , 0 , 4 , 75 , 7.75 
12-Jan-2004 09:25,200212,MANCHESTER,ISRAEL,TEL AVIV,BRITISH AIRWAYS PLC,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,MANCHESTER,ITALY,BERGAMO,BRITANNIA AIRWAYS,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8.33333333333333 , 0 , 3 , 33.3333333333333 , 38 
12-Jan-2004 09:25,200212,MANCHESTER,ITALY,BERGAMO,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 11.3333333333333 
12-Jan-2004 09:25,200212,MANCHESTER,ITALY,BERGAMO,MY TRAVEL AIRWAYS UK,C, 3 , 0 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 42 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,MANCHESTER,ITALY,GENOA,ASTRAEUS LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 49 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,MANCHESTER,ITALY,GENOA,AZZURRA AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4.5 
12-Jan-2004 09:25,200212,MANCHESTER,ITALY,GENOA,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,MANCHESTER,ITALY,GENOA,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,MANCHESTER,ITALY,MILAN (MALPENSA),BAE SYSTEMS (CORP AIR TVL) LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,MANCHESTER,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS PLC,S, 96 , 0 , 75 , 11.4583333333333 , 2.08333333333333 , 11.4583333333333 , 0 , 0 , 16.7291666666667 , 0 , 127 , 77.1653543307087 , 14.3543307086614 
12-Jan-2004 09:25,200212,MANCHESTER,ITALY,ROME (CIAMPINO),THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 29.5 
12-Jan-2004 09:25,200212,MANCHESTER,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 51 , 0 , 52.9411764705882 , 13.7254901960784 , 27.4509803921569 , 5.88235294117647 , 0 , 0 , 21.0588235294118 , 1 , 50 , 68 , 27.5 
12-Jan-2004 09:25,200212,MANCHESTER,ITALY,TURIN,AIR 2000,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 13 , 0 , 6 , 66.6666666666667 , 17 
12-Jan-2004 09:25,200212,MANCHESTER,ITALY,TURIN,AZZURRA AIR,C, 3 , 1 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 20.3333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,MANCHESTER,ITALY,TURIN,BRITANNIA AIRWAYS,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 5 , 60 , 24.6 
12-Jan-2004 09:25,200212,MANCHESTER,ITALY,TURIN,BRITISH AIRWAYS CITIEXPRESS LTD,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 37.5 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,MANCHESTER,ITALY,TURIN,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 2.33333333333333 
12-Jan-2004 09:25,200212,MANCHESTER,ITALY,TURIN,FLYBE.BRITISH EUROPEAN,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 53 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,MANCHESTER,ITALY,TURIN,MY TRAVEL AIRWAYS UK,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.666666666666667 , 0 , 4 , 25 , 48 
12-Jan-2004 09:25,200212,MANCHESTER,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 22.6666666666667 
12-Jan-2004 09:25,200212,MANCHESTER,ITALY,VENICE,BRITISH AIRWAYS CITIEXPRESS LTD,S, 53 , 0 , 73.5849056603774 , 9.43396226415094 , 7.54716981132075 , 9.43396226415094 , 0 , 0 , 14.9433962264151 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,MANCHESTER,ITALY,VERONA,AIR 2000,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8 , 0 , 3 , 66.6666666666667 , 13.3333333333333 
12-Jan-2004 09:25,200212,MANCHESTER,ITALY,VERONA,BRITISH AIRWAYS CITIEXPRESS LTD,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,MANCHESTER,JAMAICA,KINGSTON,AIR JAMAICA,S, 8 , 0 , 25 , 0 , 0 , 50 , 25 , 0 , 98.875 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,MANCHESTER,JAMAICA,MONTEGO BAY,AIR 2000,C, 9 , 0 , 11.1111111111111 , 0 , 0 , 22.2222222222222 , 44.4444444444444 , 22.2222222222222 , 379.555555555556 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,MANCHESTER,JAMAICA,MONTEGO BAY,AIR JAMAICA,S, 8 , 0 , 25 , 0 , 0 , 50 , 25 , 0 , 118 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,MANCHESTER,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,C, 24 , 0 , 41.6666666666667 , 16.6666666666667 , 8.33333333333333 , 25 , 4.16666666666667 , 4.16666666666667 , 90.2916666666667 , 0 , 18 , 44.4444444444444 , 25.6111111111111 
12-Jan-2004 09:25,200212,MANCHESTER,KENYA,MOMBASA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 12.3333333333333 
12-Jan-2004 09:25,200212,MANCHESTER,KENYA,MOMBASA,MONARCH AIRLINES,C, 10 , 0 , 30 , 40 , 10 , 0 , 0 , 20 , 185 , 0 , 9 , 100 , 0 
12-Jan-2004 09:25,200212,MANCHESTER,LUXEMBOURG,LUXEMBOURG,LUXAIR,S, 60 , 0 , 90 , 6.66666666666667 , 1.66666666666667 , 1.66666666666667 , 0 , 0 , 4.9 , 0 , 60 , 88.3333333333333 , 4.05 
12-Jan-2004 09:25,200212,MANCHESTER,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,S, 28 , 0 , 57.1428571428571 , 28.5714285714286 , 10.7142857142857 , 3.57142857142857 , 0 , 0 , 16.5357142857143 , 0 , 26 , 38.4615384615385 , 30.0384615384615 
12-Jan-2004 09:25,200212,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 20.1111111111111 
12-Jan-2004 09:25,200212,MANCHESTER,MALTA,MALTA,AIR 2000,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 8 , 62.5 , 16.625 
12-Jan-2004 09:25,200212,MANCHESTER,MALTA,MALTA,AIR MALTA,C, 8 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 35.125 , 0 , 10 , 80 , 17.5 
12-Jan-2004 09:25,200212,MANCHESTER,MALTA,MALTA,AIR MALTA,S, 45 , 1 , 84.4444444444444 , 6.66666666666667 , 4.44444444444444 , 4.44444444444444 , 0 , 0 , 10.6222222222222 , 1 , 36 , 86.1111111111111 , 7.77777777777778 
12-Jan-2004 09:25,200212,MANCHESTER,MALTA,MALTA,BRITANNIA AIRWAYS,C, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 2.61111111111111 , 0 , 8 , 75 , 14.875 
12-Jan-2004 09:25,200212,MANCHESTER,MALTA,MALTA,EXCEL AIRWAYS LTD,S, 10 , 0 , 80 , 0 , 0 , 10 , 10 , 0 , 36.6 , 0 , 4 , 100 , 0.5 
12-Jan-2004 09:25,200212,MANCHESTER,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 9.6 , 0 , 8 , 75 , 39.625 
12-Jan-2004 09:25,200212,MANCHESTER,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 24.5 
12-Jan-2004 09:25,200212,MANCHESTER,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 56.625 
12-Jan-2004 09:25,200212,MANCHESTER,MEXICO,ACAPULCO,BRITANNIA AIRWAYS,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,MANCHESTER,MEXICO,CANCUN,AIR 2000,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 15.3333333333333 , 0 , 8 , 37.5 , 37 
12-Jan-2004 09:25,200212,MANCHESTER,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.75 , 0 , 17 , 41.1764705882353 , 24.6470588235294 
12-Jan-2004 09:25,200212,MANCHESTER,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,C, 7 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 1.28571428571429 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,MANCHESTER,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 7.75 , 0 , 4 , 100 , 0 
12-Jan-2004 09:25,200212,MANCHESTER,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S, 229 , 1 , 71.6157205240175 , 12.6637554585153 , 5.24017467248908 , 10.4803493449782 , 0 , 0 , 16.4497816593886 , 5 , 212 , 67.9245283018868 , 17.7405660377358 
12-Jan-2004 09:25,200212,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 418 , 1 , 69.1387559808612 , 13.6363636363636 , 8.37320574162679 , 8.37320574162679 , 0.478468899521531 , 0 , 17.7392344497608 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 438 , 67.351598173516 , 23.365296803653 
12-Jan-2004 09:25,200212,MANCHESTER,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 68 , 77.9411764705882 , 7.61764705882353 
12-Jan-2004 09:25,200212,MANCHESTER,NORWAY,BERGEN,TITAN AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,MANCHESTER,NORWAY,OSLO (GARDERMOEN),BRAATHENS ASA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,MANCHESTER,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS CITIEXPRESS LTD,S, 90 , 1 , 70 , 15.5555555555556 , 7.77777777777778 , 5.55555555555556 , 1.11111111111111 , 0 , 15.7777777777778 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,MANCHESTER,NORWAY,OSLO (GARDERMOEN),BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 89 , 76.4044943820225 , 18.0561797752809 
12-Jan-2004 09:25,200212,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 26 , 0 , 61.5384615384615 , 19.2307692307692 , 11.5384615384615 , 7.69230769230769 , 0 , 0 , 17.3461538461538 , 0 , 14 , 0 , 254.714285714286 
12-Jan-2004 09:25,200212,MANCHESTER,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 43 , 0 , 25.5813953488372 , 30.2325581395349 , 25.5813953488372 , 16.2790697674419 , 0 , 2.32558139534884 , 47.4651162790698 , 0 , 40 , 15 , 159.525 
12-Jan-2004 09:25,200212,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S, 8 , 0 , 12.5 , 0 , 12.5 , 75 , 0 , 0 , 89.75 , 0 , 19 , 10.5263157894737 , 165.368421052632 
12-Jan-2004 09:25,200212,MANCHESTER,POLAND,WARSAW,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 86.3636363636364 , 10.3636363636364 
12-Jan-2004 09:25,200212,MANCHESTER,POLAND,WARSAW,LOT-POLISH AIRLINES,S, 48 , 0 , 83.3333333333333 , 4.16666666666667 , 4.16666666666667 , 8.33333333333333 , 0 , 0 , 15.875 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 16 , 0 , 68.75 , 12.5 , 12.5 , 0 , 6.25 , 0 , 26.5625 , 0 , 4 , 100 , 2.5 
12-Jan-2004 09:25,200212,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 50 , 25.3571428571429 
12-Jan-2004 09:25,200212,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AZZURRA AIR,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 10.625 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.5 , 0 , 12 , 16.6666666666667 , 40 
12-Jan-2004 09:25,200212,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 7 , 0 , 71.4285714285714 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 17.2857142857143 , 0 , 10 , 90 , 5.5 
12-Jan-2004 09:25,200212,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S, 26 , 0 , 88.4615384615385 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 0 , 5.76923076923077 , 1 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 72.2222222222222 , 11.1111111111111 , 16.6666666666667 , 0 , 0 , 0 , 11.1666666666667 , 0 , 20 , 40 , 23.1 
12-Jan-2004 09:25,200212,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.692307692307692 , 0 , 16 , 75 , 9.3125 
12-Jan-2004 09:25,200212,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,PORTUGALIA,S, 58 , 0 , 77.5862068965517 , 13.7931034482759 , 8.62068965517241 , 0 , 0 , 0 , 7.37931034482759 , 0 , 60 , 86.6666666666667 , 4.25 
12-Jan-2004 09:25,200212,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),SATA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 9.5 
12-Jan-2004 09:25,200212,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,C, 9 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 2.88888888888889 , 0 , 6 , 66.6666666666667 , 12 
12-Jan-2004 09:25,200212,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,BRITANNIA AIRWAYS,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 10 , 90 , 4.4 
12-Jan-2004 09:25,200212,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,C, 10 , 0 , 90 , 0 , 0 , 0 , 0 , 10 , 113.6 , 0 , 10 , 100 , 0 
12-Jan-2004 09:25,200212,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 2.5 
12-Jan-2004 09:25,200212,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,C, 9 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0.111111111111111 , 0 , 10 , 80 , 6.4 
12-Jan-2004 09:25,200212,MANCHESTER,SINGAPORE,SINGAPORE,QANTAS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 62 , 0 , 22.5806451612903 , 35.4838709677419 , 29.0322580645161 , 12.9032258064516 , 0 , 0 , 33.5483870967742 , 0 , 62 , 19.3548387096774 , 53.0322580645161 
12-Jan-2004 09:25,200212,MANCHESTER,SPAIN,ALICANTE,AIR 2000,C, 50 , 1 , 74 , 12 , 4 , 8 , 2 , 0 , 20.04 , 0 , 12 , 58.3333333333333 , 33.1666666666667 
12-Jan-2004 09:25,200212,MANCHESTER,SPAIN,ALICANTE,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 28 , 75 , 15.0714285714286 
12-Jan-2004 09:25,200212,MANCHESTER,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 40 , 1 , 70 , 22.5 , 2.5 , 0 , 5 , 0 , 17.325 , 0 , 52 , 69.2307692307692 , 18.5961538461538 
12-Jan-2004 09:25,200212,MANCHESTER,SPAIN,ALICANTE,FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 62.5 , 12.5 , 0 , 12.5 , 12.5 , 0 , 50.875 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 13.875 , 0 , 14 , 85.7142857142857 , 10 
12-Jan-2004 09:25,200212,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,S, 58 , 0 , 87.9310344827586 , 8.62068965517241 , 3.44827586206897 , 0 , 0 , 0 , 4.6551724137931 , 0 , 42 , 83.3333333333333 , 14.7619047619048 
12-Jan-2004 09:25,200212,MANCHESTER,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 26 , 0 , 61.5384615384615 , 23.0769230769231 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 19.5384615384615 , 0 , 26 , 53.8461538461538 , 21.3076923076923 
12-Jan-2004 09:25,200212,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 22 , 0 , 95.4545454545455 , 4.54545454545455 , 0 , 0 , 0 , 0 , 1.95454545454545 , 0 , 31 , 80.6451612903226 , 7.32258064516129 
12-Jan-2004 09:25,200212,MANCHESTER,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16.375 , 0 , 8 , 62.5 , 15.75 
12-Jan-2004 09:25,200212,MANCHESTER,SPAIN,BARCELONA,AIR 2000,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 6.66666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,MANCHESTER,SPAIN,BARCELONA,IBERIA,S, 56 , 0 , 66.0714285714286 , 14.2857142857143 , 16.0714285714286 , 1.78571428571429 , 1.78571428571429 , 0 , 18.5892857142857 , 0 , 56 , 51.7857142857143 , 18.7678571428571 
12-Jan-2004 09:25,200212,MANCHESTER,SPAIN,BARCELONA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,MANCHESTER,SPAIN,MADRID,BAE SYSTEMS (CORP AIR TVL) LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,MANCHESTER,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 94 , 0 , 50 , 23.4042553191489 , 20.2127659574468 , 6.38297872340426 , 0 , 0 , 21.5957446808511 , 2 , 78 , 83.3333333333333 , 7.25641025641026 
12-Jan-2004 09:25,200212,MANCHESTER,SPAIN,MADRID,FUTURA AIRLINES,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,MANCHESTER,SPAIN,MAHON,ASTRAEUS LTD,C, 9 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 1.33333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,MANCHESTER,SPAIN,MALAGA,AIR 2000,C, 34 , 0 , 70.5882352941177 , 5.88235294117647 , 14.7058823529412 , 2.94117647058824 , 5.88235294117647 , 0 , 29.3823529411765 , 0 , 11 , 63.6363636363636 , 28.5454545454545 
12-Jan-2004 09:25,200212,MANCHESTER,SPAIN,MALAGA,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 63.6363636363636 , 49.2727272727273 
12-Jan-2004 09:25,200212,MANCHESTER,SPAIN,MALAGA,AIR CORDIAL LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 33 
12-Jan-2004 09:25,200212,MANCHESTER,SPAIN,MALAGA,AZZURRA AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 40 
12-Jan-2004 09:25,200212,MANCHESTER,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 26 , 2 , 88.4615384615385 , 7.69230769230769 , 0 , 0 , 3.84615384615385 , 0 , 13.8461538461538 , 0 , 27 , 70.3703703703704 , 20.7407407407407 
12-Jan-2004 09:25,200212,MANCHESTER,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,MANCHESTER,SPAIN,MALAGA,EXCEL AIRWAYS LTD,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.16666666666667 , 0 , 2 , 100 , 7 
12-Jan-2004 09:25,200212,MANCHESTER,SPAIN,MALAGA,MD AIRLINES,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 22.75 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,C, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 0 , 11.1111111111111 , 0 , 31.5555555555556 , 0 , 17 , 64.7058823529412 , 16.7647058823529 
12-Jan-2004 09:25,200212,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,S, 60 , 0 , 85 , 6.66666666666667 , 6.66666666666667 , 1.66666666666667 , 0 , 0 , 7.4 , 0 , 56 , 80.3571428571429 , 11.0357142857143 
12-Jan-2004 09:25,200212,MANCHESTER,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 22 , 0 , 59.0909090909091 , 18.1818181818182 , 18.1818181818182 , 4.54545454545455 , 0 , 0 , 15.5454545454545 , 0 , 26 , 50 , 17.6153846153846 
12-Jan-2004 09:25,200212,MANCHESTER,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 17.5 , 0 , 22 , 63.6363636363636 , 11.3181818181818 
12-Jan-2004 09:25,200212,MANCHESTER,SPAIN,MURCIA SAN JAVIER,BRITISH AIRWAYS CITIEXPRESS LTD,C, 3 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 67 , 0 , 0 , 0 , 0 
